ID,Height,timestamp,Type,From,To,Amount,Fee
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,19.18267529,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,35.96739515,0.0147
12127605907155980267,854302,2021-02-24 15:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,39.98327474,0.0147
17372982976395570887,853996,2021-02-23 18:35:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,30.97360987,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,33.56461461,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,34.23539064,0.0147
10965951938127550573,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,29.47807675,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,43.14376987,0.0147
7849953526474425324,852200,2021-02-18 18:49:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,30.97061705,0.0147
3241023756876496163,851741,2021-02-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,42.29897896,0.0147
1215683722538032758,851383,2021-02-16 12:08:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,46.39718356,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,32.69641678,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,38.54254871,0.0147
8246434632841675058,850357,2021-02-13 15:49:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,37.25089752,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,41.93540176,0.0147
12832141706725162766,849581,2021-02-11 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,55.01624772,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,26.64783928,0.0147
8498727007499158963,848862,2021-02-09 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.1590659,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,38.27026679,0.0588
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,25.71310827,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,27.86492569,0.03675
12787588269423809755,847423,2021-02-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,43.51320254,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,28.54693444,0.03675
2526285237426942646,846702,2021-02-03 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,43.71798666,0.03675
5231454553935293729,846344,2021-02-02 12:07:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,42.23790404,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,49.01534195,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.71933619,0.03675
9553706596198542980,845264,2021-01-30 12:06:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,37.28264436,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,40.97441091,0.0441
12181760484925634329,842746,2021-01-23 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,34.27353803,0.0441
3128966691240570549,842387,2021-01-22 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,47.94743685,0.0441
5112732367318635473,842025,2021-01-21 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.9950738,0.0441
2276976733544143665,841668,2021-01-20 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,45.19139376,0.02205
14265697403573183546,841310,2021-01-19 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,43.6463388,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,35.8562273,0.02205
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,33.44589658,0.03675
15460971099614356506,840225,2021-01-16 12:08:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,47.11767718,0.03675
13691119173188698923,839866,2021-01-15 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,38.90456474,0.05145
8594750852678298246,839556,2021-01-14 15:22:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,40.80128556,0.0147
9646574714370107224,839363,2021-01-14 02:35:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8NE2-KUES-9W8V-2BE53,0.0,0.0294
7484324046851292354,839362,2021-01-14 02:29:41,Ordinary Payment,S-8NE2-KUES-9W8V-2BE53,S-6P9W-B74D-8F96-CBZPZ,15179.0,0.1
17892096260579849340,839318,2021-01-13 23:29:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8NE2-KUES-9W8V-2BE53,0.0,0.00735
4226900531800467755,839316,2021-01-13 23:22:52,Ordinary Payment,S-8NE2-KUES-9W8V-2BE53,S-6P9W-B74D-8F96-CBZPZ,5000.0,0.1
12194276119853433332,839315,2021-01-13 23:19:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8NE2-KUES-9W8V-2BE53,0.0,0.00735
938153325746476769,839314,2021-01-13 23:14:29,Ordinary Payment,S-8NE2-KUES-9W8V-2BE53,S-6P9W-B74D-8F96-CBZPZ,10.0,0.1
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,28.23840375,0.0147
7437379317627926489,838787,2021-01-12 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,54.76920757,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,40.26634009,0.0294
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,34.74567034,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,42.77876014,0.03675
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,50.0331852,0.05145
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,91.06114756,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,70.55897636,0.03675
1233763523725427238,836273,2021-01-05 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,46.9171413,0.03675
13760602549379492292,835910,2021-01-04 12:09:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,48.60815518,0.0441
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,37.42423183,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,37.55772066,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,33.97319705,0.0441
6269574986985361439,834469,2020-12-31 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,46.83154374,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,28.19650098,0.0441
1427743090342191911,833752,2020-12-29 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,38.23554561,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,40.75686313,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,40.00825519,0.0441
5730521821811392024,832671,2020-12-26 12:08:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,45.00664213,0.0441
3073390329099003632,832315,2020-12-25 12:21:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.8692139,0.0441
2606844581211594219,831956,2020-12-24 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,33.43733352,0.0441
12037999971347888648,831594,2020-12-23 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,38.23044651,0.0441
7676057341172484754,831234,2020-12-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,30.67236135,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,26.01245576,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,45.90747462,0.0441
7328240637194500891,830151,2020-12-19 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,41.43127437,0.0441
13904030898436387238,829796,2020-12-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,38.02143286,0.0441
17396801158999270604,829435,2020-12-17 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,52.50857473,0.0441
924191475836015904,829076,2020-12-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,46.67219553,0.02205
15310121052959484560,828719,2020-12-15 12:09:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.45848023,0.02205
4415146268191434473,828358,2020-12-14 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,49.2797274,0.02205
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,33.22760422,0.02205
18351154633714033112,827277,2020-12-11 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,37.37664874,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,53.89503277,0.02205
3114199674344259159,826557,2020-12-09 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.56466324,0.05145
6289325428662786339,826202,2020-12-08 12:08:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.67111693,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,44.22816419,0.05145
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,26.92162842,0.05145
7486894126229880101,825119,2020-12-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,41.95738099,0.05145
8136122363174704574,824760,2020-12-04 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,33.44652099,0.05145
10500372705189964857,824401,2020-12-03 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,38.14947797,0.05145
4061773807427530054,824039,2020-12-02 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,37.26367312,0.05145
16422358266810502943,823681,2020-12-01 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.0458074,0.05145
4682860356704190947,823319,2020-11-30 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,51.74231526,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,40.03167429,0.05145
2258736537767321995,822600,2020-11-28 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,51.26364386,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,58.0123192,0.05145
4711962381821227601,821881,2020-11-26 12:08:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,68.95199314,0.05145
9066735590099785304,821161,2020-11-24 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,48.22006398,0.05145
15075773893184046733,820800,2020-11-23 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,52.18320793,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,26.85145675,0.05145
4351860798473147782,820170,2020-11-21 18:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,66.10855443,0.0147
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,50.76897928,0.0147
12493299044414875586,819372,2020-11-19 12:34:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,42.39282484,0.0147
17600165316489481404,819005,2020-11-18 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,42.79955156,0.0147
5735655883529474872,818645,2020-11-17 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,46.19745635,0.0147
14551192207690444934,818331,2020-11-16 15:17:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,45.20917584,0.0147
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,31.66465812,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,46.50973755,0.0147
15921331067068646773,817274,2020-11-13 16:45:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,30.73324634,0.0147
161863221084043057,816848,2020-11-12 12:13:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,40.96497927,0.0147
4409161721823394159,816505,2020-11-11 13:29:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,35.05418245,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,16.63149409,0.0294
8019444237540229016,813969,2020-11-04 12:05:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,31.74364325,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,50.8215113,0.03675
12833772491151508121,813250,2020-11-02 12:09:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,50.38526606,0.03675
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,45.33307287,0.03675
15970225025954795233,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,25.89696852,0.03675
8505307697229085038,812174,2020-10-30 12:09:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,54.02773778,0.03675
14251744266321833895,811455,2020-10-28 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,30.51746088,0.03675
7264460338875372589,811092,2020-10-27 12:05:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,32.83467779,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.99371868,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,10.80824467,0.03675
13777145658757400427,809655,2020-10-23 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,28.8067447,0.06615
8226580511372724304,808938,2020-10-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,36.41021664,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,25.24977796,0.06615
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,55.51062573,0.09555
10718533691063275647,807138,2020-10-16 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,34.63655894,0.09555
2412374904649061723,805923,2020-10-13 03:00:56,Reward Recipient Assignment,S-8NE2-KUES-9W8V-2BE53,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
379395854422386766,805628,2020-10-12 07:01:26,Reward Recipient Assignment,S-8NE2-KUES-9W8V-2BE53,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
12553544977524384959,803383,2020-10-06 01:32:40,Ordinary Payment,S-8NE2-KUES-9W8V-2BE53,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
11789749552349895881,803359,2020-10-05 23:54:51,Reward Recipient Assignment,S-8NE2-KUES-9W8V-2BE53,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
13937142454939910888,711904,2020-01-24 19:22:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8NE2-KUES-9W8V-2BE53,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,13.93657222,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,89.74055934,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,95.32213819,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,51.37107084,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,56.49059721,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,77.77919604,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,57.63674828,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,56.76346886,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,89.54005287,0.00735
9151620473928654480,678915,2019-10-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,89.90276059,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,53.91002972,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,51.68912511,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,95.73222858,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,55.1867626,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,79.50476471,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,72.03308975,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,80.02549013,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,53.21712475,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,82.27834586,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,100.80662002,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,66.50209496,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,72.23735035,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,51.00828907,0.00735
15145001711185742510,670485,2019-09-30 22:11:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NE2-KUES-9W8V-2BE53,0.0,0.0147
16187601098850143088,670485,2019-09-30 22:11:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8NE2-KUES-9W8V-2BE53,0.0,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,82.72130405,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,85.64746986,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,65.18589332,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,51.8918267,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,87.42222802,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,57.39958596,0.00735
