ID,Height,timestamp,Type,From,To,Amount,Fee
4406996396938566477,375513,2017-06-27 05:34:48,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
7338812670913729821,375421,2017-06-26 23:18:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HZKZ-B57K-4659-DDGC7,1495.0,1.0
18194170744543312478,375322,2017-06-26 16:40:01,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,7829.0,1.0
7621851475797890258,375312,2017-06-26 16:00:24,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,7830.0,1.0
1091263602631347423,345215,2017-04-03 13:01:25,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14229296610400726924,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,2.0,1.0001
6084748449305598587,335059,2017-03-06 03:05:29,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11387810736623524505,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,1.0,1.0
10899078479545391205,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,1.0,3.0
11208316098341078623,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,2.0,2.0
16483578974932400833,334702,2017-03-05 03:00:13,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1873542767454712273,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,3.0,3.0
16250368998330409025,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,2.0,2.0
3545578501374452915,334546,2017-03-04 16:20:53,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1207590120676934122,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,3.0,1.0
10370660159911455187,334374,2017-03-04 04:39:11,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3686510687131819641,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,3.0,3.0
12926930850208615372,334289,2017-03-03 23:05:07,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3795874366793410468,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,20.0,1.0
7280890596283674489,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,2.0,1.0
13100283033841131385,333582,2017-03-01 23:39:26,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4463867695175090117,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,5.0,2.0
15773146671118536614,332878,2017-02-28 00:04:43,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11434329038477296877,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,6.0,5.0
1462006513005397492,332520,2017-02-27 00:10:04,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14963171887151680516,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,5.0,5.0
10449812658759664459,332207,2017-02-26 03:17:58,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5282816887390614663,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,12.0,2.0
14891453437738594038,332128,2017-02-25 21:48:26,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9228861983913946884,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,2.0,2.0
3218516009026969047,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,2.0,2.0
11420149369190465929,331834,2017-02-25 02:35:33,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10790333125621915993,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,4.0,4.0
9655055269965289750,331781,2017-02-24 22:31:34,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11246842951514804240,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZKZ-B57K-4659-DDGC7,2.0,1.0
6338241165056951690,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,2.0,1.0
9930939924447798275,331594,2017-02-24 10:18:37,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17376063432264091943,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,2.0,1.0
6361703051632619165,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,2.0,1.0
15601880490655142763,331212,2017-02-23 08:43:43,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12564277849669212772,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,5.0,2.0
1884470455345986607,331174,2017-02-23 06:17:07,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5391961178053860074,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,5.0,2.0
12492103857685530814,331114,2017-02-23 02:01:00,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13317700578599697817,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,11.0,2.0
12244582926973240292,331078,2017-02-22 23:48:57,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13102428439574749214,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,14.0,2.0
10996949470630560904,331046,2017-02-22 21:41:05,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10367094095979786573,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,8.0,2.0
1975810584294708499,330301,2017-02-20 19:40:43,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6079618682461535258,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,10.0,2.0
10991538919023553415,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,2.0,2.0
198411461559575868,329350,2017-02-18 03:26:16,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18285601311839824469,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,3.0,2.0
16119768491144449742,329275,2017-02-17 22:44:02,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8242255584665021147,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,10.0,6.0
14086743228573321374,329195,2017-02-17 17:13:44,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
862357866728303112,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,6.0,6.0
15147111864120966673,328975,2017-02-17 02:51:54,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11353630593615579811,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,5.0,1.0
13937491778381563166,328623,2017-02-16 02:39:46,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
711120575832697816,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,5.0,1.0
11661536361036643222,328573,2017-02-15 23:18:49,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
539227873316318396,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,12.0,1.0
15822933948359302629,328501,2017-02-15 18:31:58,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14513740212733294120,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,7.0,3.0
797519901480791718,328445,2017-02-15 14:51:04,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11067680746785777049,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,10.0,3.0
3608173140578429850,328237,2017-02-15 01:13:11,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2326791546139061578,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,10.0,3.0
16301342283251887405,328174,2017-02-14 20:44:25,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1403413319034955449,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,20.0,1.0
18273404184316422599,327857,2017-02-13 23:21:28,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4133229619693755296,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZKZ-B57K-4659-DDGC7,10.0,1.0
9107736500343730076,327155,2017-02-12 00:30:50,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,14399.0,1.0
3899881968628695928,327148,2017-02-12 00:04:54,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,14400.0,1.0
7620681909867539131,327039,2017-02-11 16:10:36,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,2537.0,1.0
7350045166720667645,327026,2017-02-11 15:27:21,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,2538.0,1.0
5068815676433172620,216742,2016-04-08 16:00:35,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,368357.0,1.0
12380296739836248696,216740,2016-04-08 15:50:07,Ordinary Payment,S-G5ZA-FLXV-XLHT-GJGB5,S-HZKZ-B57K-4659-DDGC7,425.0,1.0
5808613507822827432,216740,2016-04-08 15:50:07,Ordinary Payment,S-7BZ2-7WP6-T5GW-GUCL4,S-HZKZ-B57K-4659-DDGC7,95.0,1.0
6897919981623093995,216740,2016-04-08 15:50:07,Ordinary Payment,S-Z838-76LP-HTXW-6VFPB,S-HZKZ-B57K-4659-DDGC7,8.0,1.0
12963701622626895836,216739,2016-04-08 15:42:28,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,22089.0,22.0
1058641155524140260,216739,2016-04-08 15:42:28,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,517443.0,1.0
17238532965739209193,216738,2016-04-08 15:41:03,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-HZKZ-B57K-4659-DDGC7,922.0,1.0
3820712418292803281,216738,2016-04-08 15:41:03,Ordinary Payment,S-72N6-3SZY-WLFE-3G3RE,S-HZKZ-B57K-4659-DDGC7,119.0,1.0
4845569175479800421,216738,2016-04-08 15:41:03,Ordinary Payment,S-72N6-3SZY-WLFE-3G3RE,S-HZKZ-B57K-4659-DDGC7,344700.0,345.0
9883628858774302421,216736,2016-04-08 15:36:43,Ordinary Payment,S-7BZ2-7WP6-T5GW-GUCL4,S-HZKZ-B57K-4659-DDGC7,23200.0,23.0
967566631245135276,216736,2016-04-08 15:36:43,Ordinary Payment,S-6YKL-H82T-TPHW-5VSFY,S-HZKZ-B57K-4659-DDGC7,1244.0,1.0
5931835124959469543,216736,2016-04-08 15:36:43,Ordinary Payment,S-Z838-76LP-HTXW-6VFPB,S-HZKZ-B57K-4659-DDGC7,3000.0,3.0
18336848875915686464,216735,2016-04-08 15:32:21,Ordinary Payment,S-G5ZA-FLXV-XLHT-GJGB5,S-HZKZ-B57K-4659-DDGC7,490000.0,490.0
1131552733490043238,64382,2015-02-07 13:45:09,Ordinary Payment,S-HZKZ-B57K-4659-DDGC7,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
839590429486187718,64380,2015-02-07 13:41:09,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-HZKZ-B57K-4659-DDGC7,100000.0,100.0
1000490505519117711,64380,2015-02-07 13:41:09,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-HZKZ-B57K-4659-DDGC7,100000.0,10.0
8889932234291078838,64380,2015-02-07 13:41:09,Ordinary Payment,S-6YKL-H82T-TPHW-5VSFY,S-HZKZ-B57K-4659-DDGC7,50000.0,5.0
