ID,Height,timestamp,Type,From,To,Amount,Fee
1982364390661548227,356648,2017-05-05 11:30:54,Token Transfer,S-58XP-63WY-XSVQ-ASG9A,S-GXCP-KU5U-LK9V-2WZS7,0.0,1.0
164300817169882499,354941,2017-04-30 17:12:06,Token Transfer,S-GXCP-KU5U-LK9V-2WZS7,S-RT7S-K7LW-EN7N-6ZD4W,0.0,1.0
1179481842313740367,354941,2017-04-30 17:12:06,Token Transfer,S-GXCP-KU5U-LK9V-2WZS7,S-RT7S-K7LW-EN7N-6ZD4W,0.0,1.0
8411946391186337069,354939,2017-04-30 16:59:13,Bid Order Cancellation,S-GXCP-KU5U-LK9V-2WZS7,,0.0,1.0
9298789533392791716,354937,2017-04-30 16:44:02,Bid Order Placement,S-GXCP-KU5U-LK9V-2WZS7,,0.0,1.0
4985403719876359739,354935,2017-04-30 16:30:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GXCP-KU5U-LK9V-2WZS7,3.0,1.0
13776660222151673012,354924,2017-04-30 16:02:24,Token Transfer,S-EAHF-ELAG-B3BC-HUGUA,S-GXCP-KU5U-LK9V-2WZS7,0.0,1.0
8249376873956220046,354924,2017-04-30 16:02:24,Token Transfer,S-EAHF-ELAG-B3BC-HUGUA,S-GXCP-KU5U-LK9V-2WZS7,0.0,1.0
8461890076833728374,354909,2017-04-30 15:22:52,Token Transfer,S-GXCP-KU5U-LK9V-2WZS7,S-EAHF-ELAG-B3BC-HUGUA,0.0,1.0
8914199270493069091,354909,2017-04-30 15:22:52,Token Transfer,S-GXCP-KU5U-LK9V-2WZS7,S-EAHF-ELAG-B3BC-HUGUA,0.0,1.0
9991400342680456570,354907,2017-04-30 15:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXCP-KU5U-LK9V-2WZS7,3.0,1.0
56101085773568434,343353,2017-03-29 07:14:35,Token Transfer,S-58XP-63WY-XSVQ-ASG9A,S-GXCP-KU5U-LK9V-2WZS7,0.0,1.0
6432034657016929054,343353,2017-03-29 07:14:35,Token Transfer,S-58XP-63WY-XSVQ-ASG9A,S-GXCP-KU5U-LK9V-2WZS7,0.0,1.0
