ID,Height,timestamp,Type,From,To,Amount,Fee
16372656992117580533,780283,2020-08-02 19:34:34,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0147
9017202062157794609,742334,2020-04-18 22:42:38,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-FRAB-GSMQ-J43Y-834DV,2.0,0.03675
18317743758494714383,742101,2020-04-18 07:08:17,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-5GUP-JXCP-JPDK-93NFP,17.0,0.05145
2978341377075951644,739242,2020-04-10 07:01:07,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-FRAB-GSMQ-J43Y-834DV,9.0,0.03675
7803148121128134065,739183,2020-04-10 03:22:18,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-FRAB-GSMQ-J43Y-834DV,10.0,0.03675
17668053205447321263,736238,2020-04-01 21:19:25,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-PFPP-7VD2-JTPQ-5R2M5,4.0,0.02205
6914826950306554167,735572,2020-03-31 00:54:19,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-VAX6-CUL3-KJGA-8EGC8,11.0,0.0294
12773898379473500062,735461,2020-03-30 17:17:10,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-4KE2-3FTC-QBWY-5F486,5.0,0.0294
16979687043608611392,734659,2020-03-28 11:18:47,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-FRAB-GSMQ-J43Y-834DV,6.0,0.03675
16652421456764139821,734148,2020-03-27 00:47:29,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-FRAB-GSMQ-J43Y-834DV,5.0,0.03675
10673605583368258337,733307,2020-03-24 16:38:10,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-DVDE-SRFG-GGSU-29DXX,10.0,0.0441
17010092468058944472,733221,2020-03-24 10:52:54,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-FRAB-GSMQ-J43Y-834DV,1.0,0.00735
5124474143480298716,731351,2020-03-19 05:24:45,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-FRAB-GSMQ-J43Y-834DV,12.0,0.0588
18297107630279554467,731272,2020-03-18 23:57:05,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-P39M-4R5D-NBSU-8DY5M,6.0,0.03675
10258921381958118821,731189,2020-03-18 18:25:30,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-FRAB-GSMQ-J43Y-834DV,2.0,0.0294
8444137594653211165,731006,2020-03-18 05:59:53,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-FRAB-GSMQ-J43Y-834DV,4.0,0.00735
17607205121232782723,730977,2020-03-18 04:16:25,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.0147
18073206802585810956,729097,2020-03-12 21:59:42,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-7KL6-8NH8-358N-68LQM,1.0,0.02205
12339844212487113776,728809,2020-03-12 02:33:20,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-FRAB-GSMQ-J43Y-834DV,2.0,0.0294
11293869809303077277,728489,2020-03-11 05:27:18,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-LPDD-D84V-HJL6-A7FT2,2.0,0.0147
15523433725730502008,728266,2020-03-10 14:16:59,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-FRAB-GSMQ-J43Y-834DV,3.0,0.0441
3677537403310151828,727541,2020-03-08 13:27:26,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-FRAB-GSMQ-J43Y-834DV,3.0,0.0147
14402972880649632229,726564,2020-03-05 19:37:19,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.00735
6355422354801176377,725998,2020-03-04 05:51:45,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-9M5L-GXWX-QEEB-BX4HU,1.0,0.0294
11407211994549209364,725987,2020-03-04 05:01:54,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-RJTD-B7V9-G2CF-8ME4T,9.0,0.05145
3377714911771717662,724938,2020-03-01 06:54:02,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-S99T-RU5B-4CBT-ELAQS,2.0,0.00735
161781228331163634,724696,2020-02-29 14:51:11,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-FRAB-GSMQ-J43Y-834DV,16.0,0.05145
7265567368019630016,722904,2020-02-24 13:51:56,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-EQA5-NSRU-425E-2GNK9,1.0,0.00735
11246636744040224467,722820,2020-02-24 08:19:14,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-NNMH-6ULJ-KUY9-EG8SS,1.0,0.0588
16412099112695192625,720622,2020-02-18 04:39:26,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-FRAB-GSMQ-J43Y-834DV,2.0,0.0441
14331979006263641151,720493,2020-02-17 20:13:02,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.0588
16205254012983976831,719652,2020-02-15 12:15:36,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-LAA6-HVXU-XJ8W-9VCEB,6.0,0.0588
2774103171035875944,719450,2020-02-14 22:24:11,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-FRAB-GSMQ-J43Y-834DV,7.0,0.0147
7442128545217756773,718985,2020-02-13 15:08:37,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-4SAW-94MB-7JG9-6KCBX,2.0,0.0441
18398908626418348272,718716,2020-02-12 20:57:13,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-KEKB-NPL3-2TVG-3HZ66,4.0,0.02205
2124430634191516490,717982,2020-02-10 19:27:10,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-H2S5-D2TT-ZF5Z-F85L2,31.0,0.02205
3646671705923686039,717844,2020-02-10 10:43:23,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-FRAB-GSMQ-J43Y-834DV,4.0,0.03675
9874501680389092818,717355,2020-02-09 01:03:33,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-VVHG-3ZBC-JF8W-AS9MH,14.0,0.05145
13105827430669719431,715080,2020-02-02 16:27:40,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-FRAB-GSMQ-J43Y-834DV,3.0,0.0441
16205938115072450751,714766,2020-02-01 19:40:15,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-4VT6-9GZB-KBDP-CWES3,12.0,0.02205
6579881078864851704,714650,2020-02-01 11:31:08,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-FRAB-GSMQ-J43Y-834DV,7.0,0.05145
6505150955509272589,714450,2020-01-31 22:30:06,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-FRAB-GSMQ-J43Y-834DV,18.0,0.05145
6277706502031595438,713871,2020-01-30 07:24:19,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-FRAB-GSMQ-J43Y-834DV,3.0,0.0147
156058391843585072,713311,2020-01-28 17:58:34,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-FRAB-GSMQ-J43Y-834DV,7.0,0.0588
11877807479378144617,713104,2020-01-28 03:49:26,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-FRAB-GSMQ-J43Y-834DV,2.0,0.00735
16496791627573667991,712923,2020-01-27 15:49:29,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-FRAB-GSMQ-J43Y-834DV,2.0,0.0588
6733452849529325875,712510,2020-01-26 12:05:49,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-FRAB-GSMQ-J43Y-834DV,9.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FRAB-GSMQ-J43Y-834DV,10.0,0.08085
