ID,Height,timestamp,Type,From,To,Amount,Fee
10384363341240669965,814719,2020-11-06 14:01:31,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-PRTG-RAMA-4QBB-95PNL,70.25,0.0441
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G38P-4BDG-2N5P-9S6Q2,1e-08,0.6321
9156890934974359425,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.14,1.0
13154804433701075000,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.20999999,1.0
16425054012943591811,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.26,1.0
17262149729337986470,459594,2018-02-17 18:45:17,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
10475942709770124596,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
14384293606679180686,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
16426344773999627185,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
14856273228279415442,452308,2018-01-28 10:26:49,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
299229406607114602,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
14658110026297564890,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
897371508519322909,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
3739850205903080996,444408,2018-01-06 08:06:19,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
4989408926378845345,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
483405245656249777,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.5,1.0
16085622552324987914,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
2254245561700408170,439449,2017-12-23 11:02:54,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
1954732075684841163,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
6533713013637641381,434882,2017-12-10 16:59:13,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
10960607015393896327,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
16576346841937314656,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
12760479341798444522,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
2326050949354355405,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
16648682236001664632,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
17581902709493584279,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
4554828674444603229,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
7162496437653751661,420242,2017-10-30 18:26:35,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
11582368000512604606,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
7447117763328121560,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
5912847293382821110,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
8288026237147246026,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
3548827546182361443,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,20.5,1.0
5956553640950456489,408478,2017-09-27 20:44:13,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
11766962159977325629,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
4077527683159766531,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
4505535493117719320,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
14683278070238272870,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
8351236545028832533,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
7200789003076410056,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
5929795883502353180,399348,2017-09-02 07:32:51,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
2061514554225609050,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,21.0,1.0
7956585770151525660,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,7.0,1.0
13826259939914692284,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,31.0,1.0
7680829368199898011,394400,2017-08-19 11:26:21,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
11339758244973987003,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,31.0,1.0
14478580839856235886,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,31.0,1.0
196693840616150914,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,11.0,1.0
9460852673295691526,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,11.0,1.0
9257195767780970265,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,11.0,1.0
11979154114596292262,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,10.5,1.0
17326561532492304719,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,11.69,1.0
16983605258261478416,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,11.0,1.0
15605673868759828964,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,11.0,1.0
17191959762816664253,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,11.0,1.0
9577527222335911208,381659,2017-07-14 09:52:31,Ordinary Payment,S-G38P-4BDG-2N5P-9S6Q2,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
12424420055551517926,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,11.0,1.0
5850724980577441042,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,5.0,1.0
447733414098231439,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,5.0,1.0
5846536054833873534,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,17.0,1.0
2841294433343621293,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G38P-4BDG-2N5P-9S6Q2,17.0,1.0
16632614483462536253,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-G38P-4BDG-2N5P-9S6Q2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7873293085049147020,374982,2017-06-25 18:16:09,Reward Recipient Assignment,S-G38P-4BDG-2N5P-9S6Q2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3400894452069297023,374558,2017-06-24 13:34:11,Account Update,S-G38P-4BDG-2N5P-9S6Q2,,0.0,1.0
12722965871046678131,374544,2017-06-24 12:55:30,Ordinary Payment,S-PN3F-UPK5-QZZV-8EEBV,S-G38P-4BDG-2N5P-9S6Q2,4.0,1.0
