ID,Height,timestamp,Type,From,To,Amount,Fee
3944653902634174794,383790,2017-07-20 12:13:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5VT-D9PV-RH5Y-9XK7R,0.0,1.0
8085788104767817141,375257,2017-06-26 12:28:05,Ordinary Payment,S-S5VT-D9PV-RH5Y-9XK7R,S-R8SQ-TUEM-DTHQ-7ATA3,54476.0,1.0
17961116073341681676,375247,2017-06-26 11:55:04,Ordinary Payment,S-W4ME-N466-S6ZH-BHLYM,S-S5VT-D9PV-RH5Y-9XK7R,54477.0,5.0
8935513724526363492,375022,2017-06-25 20:44:27,Ordinary Payment,S-S5VT-D9PV-RH5Y-9XK7R,S-R8SQ-TUEM-DTHQ-7ATA3,187038.0,1.0
7432276563893028159,375007,2017-06-25 20:08:25,Ordinary Payment,S-G9AN-74L2-QDJL-HDMYJ,S-S5VT-D9PV-RH5Y-9XK7R,187039.0,19.0
16263560941348372011,374961,2017-06-25 16:50:41,Ordinary Payment,S-S5VT-D9PV-RH5Y-9XK7R,S-R8SQ-TUEM-DTHQ-7ATA3,84666.0,1.0
16128778337456989604,374957,2017-06-25 16:25:44,Ordinary Payment,S-79TH-X8MW-LAH9-CDVXT,S-S5VT-D9PV-RH5Y-9XK7R,15479.0,2.0
4287019788425338309,374957,2017-06-25 16:25:44,Ordinary Payment,S-GMB8-YAS7-8VCZ-GUTP8,S-S5VT-D9PV-RH5Y-9XK7R,16698.0,2.0
2074742305027372151,374955,2017-06-25 16:10:18,Ordinary Payment,S-G57N-UM9G-9YGS-BTFXY,S-S5VT-D9PV-RH5Y-9XK7R,52490.0,5.0
2718771640092241286,374946,2017-06-25 15:28:50,Ordinary Payment,S-S5VT-D9PV-RH5Y-9XK7R,S-R8SQ-TUEM-DTHQ-7ATA3,138312.0,1.0
18281312187411616499,374933,2017-06-25 14:49:57,Ordinary Payment,S-CJJ6-6FD7-34C2-HP2V5,S-S5VT-D9PV-RH5Y-9XK7R,138313.0,14.0
9418191042873657469,131382,2015-08-13 22:32:08,Ordinary Payment,S-S5VT-D9PV-RH5Y-9XK7R,S-R8SQ-TUEM-DTHQ-7ATA3,948299.0,1.0
11596791761924586313,131378,2015-08-13 22:16:12,Ordinary Payment,S-79TH-X8MW-LAH9-CDVXT,S-S5VT-D9PV-RH5Y-9XK7R,196600.0,197.0
13060386894736924350,131378,2015-08-13 22:16:12,Ordinary Payment,S-4Q4T-2MEH-DX7Q-3HNQ5,S-S5VT-D9PV-RH5Y-9XK7R,95000.0,95.0
14223476119517125505,131378,2015-08-13 22:16:12,Ordinary Payment,S-GMB8-YAS7-8VCZ-GUTP8,S-S5VT-D9PV-RH5Y-9XK7R,800.0,1.0
16732652381685925559,131378,2015-08-13 22:16:12,Ordinary Payment,S-G9AN-74L2-QDJL-HDMYJ,S-S5VT-D9PV-RH5Y-9XK7R,221200.0,221.0
1364293321678028218,131378,2015-08-13 22:16:12,Ordinary Payment,S-GMB8-YAS7-8VCZ-GUTP8,S-S5VT-D9PV-RH5Y-9XK7R,202000.0,202.0
4881277102813361316,131378,2015-08-13 22:16:12,Ordinary Payment,S-L3G3-NZHU-LC4H-5YJ4E,S-S5VT-D9PV-RH5Y-9XK7R,100500.0,101.0
2657065846273257070,131377,2015-08-13 22:09:15,Ordinary Payment,S-W4ME-N466-S6ZH-BHLYM,S-S5VT-D9PV-RH5Y-9XK7R,47900.0,48.0
9182376155023718520,131377,2015-08-13 22:09:15,Ordinary Payment,S-G57N-UM9G-9YGS-BTFXY,S-S5VT-D9PV-RH5Y-9XK7R,84300.0,84.0
749014276376250522,49863,2014-12-28 23:50:07,Ordinary Payment,S-S5VT-D9PV-RH5Y-9XK7R,S-R8SQ-TUEM-DTHQ-7ATA3,2569.0,1.0
16995495919427561079,49862,2014-12-28 23:37:59,Ordinary Payment,S-S5VT-D9PV-RH5Y-9XK7R,S-R8SQ-TUEM-DTHQ-7ATA3,21489.0,1.0
8753110010990359034,49862,2014-12-28 23:37:59,Ordinary Payment,S-GMB8-YAS7-8VCZ-GUTP8,S-S5VT-D9PV-RH5Y-9XK7R,1570.0,2.0
14681359441333220275,49861,2014-12-28 23:35:31,Ordinary Payment,S-G57N-UM9G-9YGS-BTFXY,S-S5VT-D9PV-RH5Y-9XK7R,1000.0,1.0
15044251325869356132,49859,2014-12-28 23:32:55,Ordinary Payment,S-CJJ6-6FD7-34C2-HP2V5,S-S5VT-D9PV-RH5Y-9XK7R,10990.0,11.0
17297630195571598877,49859,2014-12-28 23:32:55,Ordinary Payment,S-W4ME-N466-S6ZH-BHLYM,S-S5VT-D9PV-RH5Y-9XK7R,10500.0,11.0
