ID,Height,timestamp,Type,From,To,Amount,Fee
2867485389179624470,847603,2021-02-06 00:04:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MR29-HDXL-F56F-B3D6H,0.0,0.00735
6915609888771857931,847597,2021-02-05 23:40:34,Ordinary Payment,S-MR29-HDXL-F56F-B3D6H,S-V54H-TQSG-XNPD-5AFHJ,5709.9559,0.0441
7375092111894230690,847462,2021-02-05 14:37:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MR29-HDXL-F56F-B3D6H,0.0,0.0294
4348369686037708239,847461,2021-02-05 14:34:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-MR29-HDXL-F56F-B3D6H,5710.0,0.0441
15908540950442500699,838222,2021-01-10 22:22:10,Ordinary Payment,S-MR29-HDXL-F56F-B3D6H,S-V54H-TQSG-XNPD-5AFHJ,499.9706,0.0294
4434115711795396196,796848,2020-09-17 21:05:44,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MR29-HDXL-F56F-B3D6H,500.0,0.0588
7629133572222210410,790509,2020-08-31 06:08:06,Ordinary Payment,S-MR29-HDXL-F56F-B3D6H,S-E8XB-W7M9-MF5X-2N26G,1000.8971,0.02205
5964185783771258617,774931,2020-07-18 22:20:33,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MR29-HDXL-F56F-B3D6H,500.0,0.03675
5987703545515946883,771357,2020-07-08 23:47:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MR29-HDXL-F56F-B3D6H,500.0,0.1029
13400907519572033827,770369,2020-07-06 06:03:37,Ordinary Payment,S-MR29-HDXL-F56F-B3D6H,S-V54H-TQSG-XNPD-5AFHJ,499.0,0.08085
6725216937665661121,770307,2020-07-06 01:45:04,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-MR29-HDXL-F56F-B3D6H,500.0,0.0588
