ID,Height,timestamp,Type,From,To,Amount,Fee
17142749802488890099,558675,2018-11-22 01:54:04,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-3TJW-R7K4-BAJ3-E2VZG,78.07523768,0.00735
9230669480732166374,557575,2018-11-18 23:52:32,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
5382914129394790775,557572,2018-11-18 23:33:20,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
5411327521002507167,557572,2018-11-18 23:33:20,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
9516273292641672085,557570,2018-11-18 23:28:40,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-B4RV-QMG8-EPCB-2T52Q,0.00735,0.00735
10972115275172212978,557565,2018-11-18 23:11:57,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
1081996236391796641,557565,2018-11-18 23:11:57,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
11168337013453829456,557562,2018-11-18 23:09:10,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
18418870729521819457,557562,2018-11-18 23:09:10,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.00735
6033581163320758783,557561,2018-11-18 23:06:34,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
7653187121168095241,557560,2018-11-18 23:05:32,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
9853463704755215442,557556,2018-11-18 22:55:47,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
16309497344227827186,557555,2018-11-18 22:53:52,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
17070923573561624299,557554,2018-11-18 22:53:18,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-J3NL-7WQV-HTLW-EC67N,0.00735,0.00735
2305839961460725633,557554,2018-11-18 22:53:18,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
18091061046553239447,557553,2018-11-18 22:52:48,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-F9XA-8K6K-C9XV-CBGQD,0.00735,0.0147
18158415495674256800,557553,2018-11-18 22:52:48,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
9809698369168570322,557551,2018-11-18 22:40:33,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0147
547363624538973051,557541,2018-11-18 22:11:21,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0147
11527750684376524814,557539,2018-11-18 22:07:08,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
16288902062344859212,557539,2018-11-18 22:07:08,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0147
6835673530199977778,557538,2018-11-18 21:59:20,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-WV65-7K3S-TN97-AMFYT,0.00735,0.02205
13685929574617595473,557536,2018-11-18 21:52:13,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-JCVZ-ZKA6-BLSF-5F5M9,0.00735,0.0294
5916164345557284747,557536,2018-11-18 21:52:13,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0294
15516519987573180389,557535,2018-11-18 21:51:08,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.0294
8951038265699434190,557535,2018-11-18 21:51:08,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0294
14492455078843631310,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-WV65-7K3S-TN97-AMFYT,0.00735,0.03675
14654062949209211424,557526,2018-11-18 21:17:13,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-WV65-7K3S-TN97-AMFYT,0.00735,0.03675
15179650509198571986,557526,2018-11-18 21:17:13,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.03675
17320260247982289996,557526,2018-11-18 21:17:13,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.03675
13508848324314760736,557525,2018-11-18 21:15:58,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-TKTX-H925-MARG-26FRT,0.00735,0.0441
2491177694877111894,557525,2018-11-18 21:15:58,Ordinary Payment,S-UZTL-FANC-GST5-AH37V,S-WV65-7K3S-TN97-AMFYT,0.00735,0.0441
3046020140593627396,557525,2018-11-18 21:15:58,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-WV65-7K3S-TN97-AMFYT,0.00735,0.05145
9106656695271417394,557525,2018-11-18 21:15:58,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.05145
17815163982295300271,557372,2018-11-18 10:34:31,Ordinary Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-WV65-7K3S-TN97-AMFYT,0.00735,0.05145
1028478983915171080,557329,2018-11-18 07:55:17,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-9X2H-T7JE-3S6W-CPHNG,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-WV65-7K3S-TN97-AMFYT,1.86088035,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-WV65-7K3S-TN97-AMFYT,1.42968502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-WV65-7K3S-TN97-AMFYT,1.32956751,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-WV65-7K3S-TN97-AMFYT,0.68870109,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-WV65-7K3S-TN97-AMFYT,2.1905366,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-WV65-7K3S-TN97-AMFYT,1.58430914,0.0147
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-WV65-7K3S-TN97-AMFYT,0.28857856,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-WV65-7K3S-TN97-AMFYT,2.56843131,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-WV65-7K3S-TN97-AMFYT,1.5493349,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-WV65-7K3S-TN97-AMFYT,1.09256306,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-WV65-7K3S-TN97-AMFYT,1.63144667,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-WV65-7K3S-TN97-AMFYT,3.71076867,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-WV65-7K3S-TN97-AMFYT,0.91274478,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-WV65-7K3S-TN97-AMFYT,0.8986565,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-WV65-7K3S-TN97-AMFYT,0.63104513,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-WV65-7K3S-TN97-AMFYT,1.02694082,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-WV65-7K3S-TN97-AMFYT,0.18219008,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-WV65-7K3S-TN97-AMFYT,0.70217058,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-WV65-7K3S-TN97-AMFYT,1.00566231,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-WV65-7K3S-TN97-AMFYT,0.84119698,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,,128.42731881,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-WV65-7K3S-TN97-AMFYT,0.2446943,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-WV65-7K3S-TN97-AMFYT,1.59940529,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-WV65-7K3S-TN97-AMFYT,0.84501281,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-WV65-7K3S-TN97-AMFYT,0.05720822,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-WV65-7K3S-TN97-AMFYT,0.58160295,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-WV65-7K3S-TN97-AMFYT,0.96430803,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-WV65-7K3S-TN97-AMFYT,0.21742613,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-WV65-7K3S-TN97-AMFYT,0.5440445,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-WV65-7K3S-TN97-AMFYT,1.20225634,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-WV65-7K3S-TN97-AMFYT,1.7451881,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-WV65-7K3S-TN97-AMFYT,0.8785398,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-WV65-7K3S-TN97-AMFYT,0.0794704,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-WV65-7K3S-TN97-AMFYT,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-WV65-7K3S-TN97-AMFYT,0.83675374,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-WV65-7K3S-TN97-AMFYT,0.97629609,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-WV65-7K3S-TN97-AMFYT,1.85810052,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-WV65-7K3S-TN97-AMFYT,1.2318337,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-WV65-7K3S-TN97-AMFYT,0.35234066,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-WV65-7K3S-TN97-AMFYT,0.34771208,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-WV65-7K3S-TN97-AMFYT,0.32874832,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-WV65-7K3S-TN97-AMFYT,0.92565063,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-WV65-7K3S-TN97-AMFYT,1.54516538,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-WV65-7K3S-TN97-AMFYT,0.30368593,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-WV65-7K3S-TN97-AMFYT,1.19237699,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-WV65-7K3S-TN97-AMFYT,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-WV65-7K3S-TN97-AMFYT,0.17322571,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-WV65-7K3S-TN97-AMFYT,0.43168209,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-WV65-7K3S-TN97-AMFYT,0.56445797,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-WV65-7K3S-TN97-AMFYT,1.60201965,0.0147
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-WV65-7K3S-TN97-AMFYT,1.06887312,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-WV65-7K3S-TN97-AMFYT,0.35881117,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-WV65-7K3S-TN97-AMFYT,2.21358944,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-WV65-7K3S-TN97-AMFYT,0.29811923,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-WV65-7K3S-TN97-AMFYT,3.06389764,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-WV65-7K3S-TN97-AMFYT,1.70469238,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-WV65-7K3S-TN97-AMFYT,2.2148044,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-WV65-7K3S-TN97-AMFYT,1.14111462,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-WV65-7K3S-TN97-AMFYT,1.03110062,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-WV65-7K3S-TN97-AMFYT,0.09714589,0.0147
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-WV65-7K3S-TN97-AMFYT,0.08156496,0.0147
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-WV65-7K3S-TN97-AMFYT,3.35079935,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-WV65-7K3S-TN97-AMFYT,0.8833159,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-WV65-7K3S-TN97-AMFYT,0.0194453,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-WV65-7K3S-TN97-AMFYT,0.59242424,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-WV65-7K3S-TN97-AMFYT,0.16641296,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-WV65-7K3S-TN97-AMFYT,1.1599819,0.0147
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-WV65-7K3S-TN97-AMFYT,3.1612645,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-WV65-7K3S-TN97-AMFYT,0.29873314,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-WV65-7K3S-TN97-AMFYT,2.39223042,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-WV65-7K3S-TN97-AMFYT,1.46187336,0.0147
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-WV65-7K3S-TN97-AMFYT,0.70282277,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-WV65-7K3S-TN97-AMFYT,0.76379896,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-WV65-7K3S-TN97-AMFYT,1.39902564,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-WV65-7K3S-TN97-AMFYT,1.37259574,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-WV65-7K3S-TN97-AMFYT,0.85821181,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-WV65-7K3S-TN97-AMFYT,2.50731813,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-WV65-7K3S-TN97-AMFYT,0.72345985,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-WV65-7K3S-TN97-AMFYT,3.16870007,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-WV65-7K3S-TN97-AMFYT,4.3084521,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-WV65-7K3S-TN97-AMFYT,0.88925409,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-WV65-7K3S-TN97-AMFYT,5.7238333,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-WV65-7K3S-TN97-AMFYT,2.95762419,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-WV65-7K3S-TN97-AMFYT,2.59134599,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-WV65-7K3S-TN97-AMFYT,5.53232755,0.0147
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-WV65-7K3S-TN97-AMFYT,2.07275669,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WV65-7K3S-TN97-AMFYT,14.25465241,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-WV65-7K3S-TN97-AMFYT,1.05950792,0.03675
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-WV65-7K3S-TN97-AMFYT,0.29905959,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-WV65-7K3S-TN97-AMFYT,1.17044836,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-WV65-7K3S-TN97-AMFYT,2.04702109,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-WV65-7K3S-TN97-AMFYT,0.60776399,0.0441
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-WV65-7K3S-TN97-AMFYT,2.28657942,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-WV65-7K3S-TN97-AMFYT,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-WV65-7K3S-TN97-AMFYT,0.49024074,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-WV65-7K3S-TN97-AMFYT,1.59484007,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-WV65-7K3S-TN97-AMFYT,2.44948884,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-WV65-7K3S-TN97-AMFYT,1.473947,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-WV65-7K3S-TN97-AMFYT,1.01746424,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-WV65-7K3S-TN97-AMFYT,0.49458906,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-WV65-7K3S-TN97-AMFYT,2.71775789,0.0441
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-WV65-7K3S-TN97-AMFYT,21.41222273,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-WV65-7K3S-TN97-AMFYT,4.08813922,0.0441
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-WV65-7K3S-TN97-AMFYT,5.52160209,0.0441
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-WV65-7K3S-TN97-AMFYT,7.693239,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-WV65-7K3S-TN97-AMFYT,1.73727498,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-WV65-7K3S-TN97-AMFYT,0.09466852,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-WV65-7K3S-TN97-AMFYT,1.10050637,0.0441
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-WV65-7K3S-TN97-AMFYT,2.45984113,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-WV65-7K3S-TN97-AMFYT,6.62971873,0.0294
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-WV65-7K3S-TN97-AMFYT,6.3231946,0.0294
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-WV65-7K3S-TN97-AMFYT,0.79688113,0.02205
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-WV65-7K3S-TN97-AMFYT,4.61849681,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-WV65-7K3S-TN97-AMFYT,1.57954016,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-WV65-7K3S-TN97-AMFYT,12.39694666,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-WV65-7K3S-TN97-AMFYT,12.59180516,0.00735
15342515864227369496,540816,2018-10-03 02:49:42,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-V89C-JPFD-X6VF-5K2JY,0.63059768,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WV65-7K3S-TN97-AMFYT,1.0,0.0294
17951708076251256253,540645,2018-10-02 14:51:38,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-5L7S-9MWX-SEUY-ASBTQ,0.15902547,0.0294
11725529861080895051,540640,2018-10-02 14:27:11,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-3ZMF-Q4MG-DLAS-52H6V,0.3802066,0.0294
8961733660959874700,540637,2018-10-02 14:02:40,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-WV65-7K3S-TN97-AMFYT,3.98286259,0.0441
