ID,Height,timestamp,Type,From,To,Amount,Fee
2672844731796970971,465141,2018-03-05 07:11:44,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
1371514435203692914,465134,2018-03-05 06:47:12,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,630.0,1.0
8922668939830405021,463350,2018-02-28 07:05:46,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
9089509973645934614,463341,2018-02-28 06:39:58,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,160.0,1.0
9061400526636252652,458945,2018-02-15 23:34:58,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
15853384766962250058,458935,2018-02-15 22:55:13,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,225.0,1.0
7954483108529902661,452425,2018-01-28 17:58:47,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
8783660408231246719,452423,2018-01-28 17:19:24,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,130.0,1.0
3715707158893402682,450173,2018-01-22 11:07:31,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
8594165109674198682,450167,2018-01-22 10:50:51,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,180.0,1.0
7760334949738211097,446185,2018-01-11 07:53:27,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
1264187928061355310,446181,2018-01-11 07:31:50,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,590.0,1.0
2394681432936279761,445587,2018-01-09 15:43:29,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
15272966726772985929,445586,2018-01-09 15:25:23,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,590.0,1.0
13163203222424275439,444399,2018-01-06 07:17:54,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
4551892872696084852,444396,2018-01-06 07:13:30,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,130.0,1.0
14807999182661797003,442254,2017-12-31 07:23:24,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
15303457093446174610,442248,2017-12-31 07:06:54,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,90.0,1.0
10888895869471436640,440115,2017-12-25 07:47:18,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
9440278639742436203,440112,2017-12-25 07:30:18,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,60.0,1.0
191743042581454963,439733,2017-12-24 06:26:34,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
16577517442025047690,439728,2017-12-24 06:07:37,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,580.0,1.0
1041254834106374518,439555,2017-12-23 18:07:43,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
6821366607012495909,439545,2017-12-23 17:31:31,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,70.0,1.0
10130458296571742976,438306,2017-12-20 06:27:20,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
15227985586295402578,438305,2017-12-20 06:14:58,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,800.0,1.0
13957670190608693489,438186,2017-12-19 22:27:12,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9630308745611029390,438176,2017-12-19 21:57:43,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,1500.0,1.0
11765396006238522964,438065,2017-12-19 14:01:18,Ordinary Payment,S-5VXR-MB7A-KLY5-C6SQV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11715545679308432984,438049,2017-12-19 13:09:14,Ordinary Payment,S-J2VR-7U77-L43P-E2V5H,S-5VXR-MB7A-KLY5-C6SQV,10.0,1.0
