ID,Height,timestamp,Type,From,To,Amount,Fee
16733599946113417524,780625,2020-08-03 18:07:42,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-4Y3L-HTP3-9HX5-2QU9P,15.30175,0.0441
10464810094447126444,741744,2020-04-17 07:00:33,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-B3PJ-LTUP-TFMT-5MLSN,14.0,0.05145
2890578170692121854,740537,2020-04-13 21:59:11,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-BXC5-ZKGX-3DJL-4M5ED,1.0,0.0441
11323573017069693214,740451,2020-04-13 15:54:36,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.03675
18120737854026717773,740129,2020-04-12 18:23:02,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.0588
10649958704351837491,739992,2020-04-12 09:04:33,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0441
3190081284249196981,737987,2020-04-06 18:39:43,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-4SAW-94MB-7JG9-6KCBX,3.0,0.0588
17367523479758447864,737968,2020-04-06 17:32:04,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-B3PJ-LTUP-TFMT-5MLSN,3.0,0.0588
6179743206026163588,737760,2020-04-06 03:14:44,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-ULA6-7NYA-LM7L-GU5L2,7.0,0.0147
10660319181691595683,735994,2020-04-01 04:48:29,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0441
15131617810730309521,734461,2020-03-27 22:21:07,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-B3PJ-LTUP-TFMT-5MLSN,4.0,0.0588
2985477644301712325,734444,2020-03-27 20:43:46,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-B3PJ-LTUP-TFMT-5MLSN,2.0,0.0147
76912648165796844,733711,2020-03-25 19:49:04,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-7P9F-G5VD-PMEZ-7UNRG,5.0,0.0588
17337684003422659048,733411,2020-03-24 23:44:42,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-B3PJ-LTUP-TFMT-5MLSN,2.0,0.0441
2281135532764607774,733400,2020-03-24 23:12:00,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0441
2874767575273877378,732388,2020-03-22 03:08:04,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.05145
13880135156857055421,732373,2020-03-22 01:43:38,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.02205
15789013169544088837,731659,2020-03-20 02:07:16,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-F75Y-7BM7-8D99-EY5WD,2.0,0.05145
570980962622668991,730922,2020-03-18 00:38:15,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-AULF-BM75-XFJB-89D7D,2.0,0.05145
13909227364923959490,727361,2020-03-08 01:23:57,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-KXPQ-4HVB-AEL8-FJT73,6.0,0.00735
8879248024973252501,726665,2020-03-06 02:36:43,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-B3PJ-LTUP-TFMT-5MLSN,10.0,0.0147
15937358635057382871,723741,2020-02-26 22:25:49,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-CVZX-R2XX-85QV-654D3,1.0,0.03675
5623170150254176188,723684,2020-02-26 18:33:23,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-4SFC-X9UY-MFX2-666L5,1.0,0.0441
5085489218884850875,722996,2020-02-24 20:10:51,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-MHVZ-4GV8-JSF7-7U33C,31.0,0.0441
13668726213118919286,722614,2020-02-23 18:30:47,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0147
3135961008988026708,722121,2020-02-22 09:31:40,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-B3PJ-LTUP-TFMT-5MLSN,25.0,0.0441
11790989113263815870,721812,2020-02-21 12:43:27,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0588
7712816124708179366,721683,2020-02-21 04:06:16,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-B3PJ-LTUP-TFMT-5MLSN,3.0,0.05145
12914235558665796949,721545,2020-02-20 18:50:49,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-BZA9-N8K5-66WK-CTVJQ,1.0,0.0441
2458888232831341545,719966,2020-02-16 08:22:02,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-B3PJ-LTUP-TFMT-5MLSN,2.0,0.0294
3048150589990755407,718811,2020-02-13 03:22:27,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.03675
12874483089831966170,718730,2020-02-12 21:42:54,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-7QRQ-PQ9A-58EY-6ETYQ,3.0,0.02205
9569899746274889993,717874,2020-02-10 12:15:56,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.03675
6752809863541878634,717345,2020-02-09 00:29:55,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.05145
9569617556052861964,716871,2020-02-07 16:30:47,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-B3PJ-LTUP-TFMT-5MLSN,7.0,0.05145
18197505426796002642,715569,2020-02-04 01:22:53,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-DAVJ-48T2-MAEX-CXBMX,8.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3PJ-LTUP-TFMT-5MLSN,10.0,0.0588
