ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7M8L-DC4H-4DUM-4JUF3,1e-08,0.3822
5685843097621266974,389854,2017-08-06 18:27:17,Ordinary Payment,S-E8QH-22EK-NSQD-39GSG,S-7M8L-DC4H-4DUM-4JUF3,1.0,1.0
3034815286376877332,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7M8L-DC4H-4DUM-4JUF3,3.2061852,1.0
16928504700922664703,383615,2017-07-19 21:23:58,Ordinary Payment,S-E8QH-22EK-NSQD-39GSG,S-7M8L-DC4H-4DUM-4JUF3,1.0,1.0
4286086784457628114,383465,2017-07-19 11:12:45,Ordinary Payment,S-7M8L-DC4H-4DUM-4JUF3,S-E8QH-22EK-NSQD-39GSG,10.0,1.0
16416028998856178431,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7M8L-DC4H-4DUM-4JUF3,12.29317699,1.0
2530480239054971693,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7M8L-DC4H-4DUM-4JUF3,34.5278362,1.0
9046861308193564013,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7M8L-DC4H-4DUM-4JUF3,13.68115462,1.0
9581627847101184306,382326,2017-07-16 06:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,0.57203736,1.0
8924240001062287243,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7M8L-DC4H-4DUM-4JUF3,7.36785113,1.0
3537842380006800058,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,5.9801761,1.0
1645242451196326444,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15187465785344290670,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,10.76830515,1.0
13234987546876118871,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,5.16573436,1.0
4832290325253592522,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,4.42047519,1.0
9567710636584210269,380848,2017-07-12 03:10:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,1.92735853,1.0
7634865289813187358,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,20.40017707,1.0
14541579013799204156,380283,2017-07-10 13:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,23.17264557,1.0
17714977361568309860,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,4.97806759,1.0
15678345325092943422,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,2.44770158,1.0
10038387809274084278,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,6.21203407,1.0
1431758797293782646,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,17.13934429,1.0
2481981989805310074,378837,2017-07-06 12:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,13.22275146,1.0
398052784955315053,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,5.35757676,1.0
9604155283682582016,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,20.4295456,1.0
1321802201188535820,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,20.4295456,1.0
1541244921572529603,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,20.4295456,1.0
9271887894515528305,377908,2017-07-03 22:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,18.02417719,1.0
9671703787637496941,377569,2017-07-02 23:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,15.67002367,1.0
10969260016349623595,377282,2017-07-02 04:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,35.15570469,1.0
10005718987921134160,376994,2017-07-01 08:50:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,17.18816513,1.0
1005675301479505203,376704,2017-06-30 13:27:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,6.75355452,1.0
12522553184259294545,376416,2017-06-29 18:10:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,12.99207264,1.0
7220275706800905380,376132,2017-06-28 22:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,53.03812095,1.0
5966256152187131219,376093,2017-06-28 20:28:55,Ordinary Payment,S-7M8L-DC4H-4DUM-4JUF3,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
7331328718472237515,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,18.54209225,1.0
14341062251920110376,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,13.86408059,1.0
869136200654248982,375223,2017-06-26 10:19:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,10.32151972,1.0
3196010387866020596,374927,2017-06-25 14:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,25.77476033,1.0
3179178249298056918,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,114.38848444,1.0
3517666782525182747,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,51.58079817,1.0
7508001651211769739,374009,2017-06-23 00:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,23.86759684,1.0
2447548856388624166,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,72.44609482,1.0
15087410646853070669,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,0.00247639,1.0
10724767266917990786,373364,2017-06-21 05:35:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,36.31874176,1.0
8774744179643711282,373298,2017-06-21 00:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,30.24526,1.0
3168790900735546289,373274,2017-06-20 23:17:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,23.28024208,1.0
14482387994405815155,372925,2017-06-19 23:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,29.10526021,1.0
1633769321494797863,372638,2017-06-19 04:30:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,70.35496663,1.0
6468658986193452332,372343,2017-06-18 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,29.68107129,1.0
917881352534153560,372047,2017-06-17 13:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,19.95310385,1.0
2452860853944746250,371756,2017-06-16 17:31:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,41.07201223,1.0
10537369454953614440,371472,2017-06-15 22:26:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,17.75505685,1.0
15775889722222277297,371187,2017-06-15 03:28:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7M8L-DC4H-4DUM-4JUF3,2.41783313,1.0
11566220996719226760,370784,2017-06-14 00:53:09,Account Update,S-7M8L-DC4H-4DUM-4JUF3,,0.0,1.0
15645895722033923006,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
170255707863003135,368669,2017-06-08 02:44:57,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7612470095039440846,368659,2017-06-08 02:18:12,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2001961072616700722,368654,2017-06-08 02:07:16,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6827168366628193962,368636,2017-06-08 00:41:29,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8069195292708710170,368582,2017-06-07 21:09:39,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10189790506247362393,368298,2017-06-07 01:36:37,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6090429825879978932,367912,2017-06-06 00:00:29,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17987735690953418463,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7M8L-DC4H-4DUM-4JUF3,2.29528764,1.0
12460542838835396282,367520,2017-06-04 21:35:29,Ordinary Payment,S-7M8L-DC4H-4DUM-4JUF3,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
13665110619783379822,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7M8L-DC4H-4DUM-4JUF3,2.21940539,1.0
9016301889929023982,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7M8L-DC4H-4DUM-4JUF3,3.62213092,1.0
3568239405315769741,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7M8L-DC4H-4DUM-4JUF3,32.92325375,1.0
1319480019960530119,366092,2017-05-31 21:54:09,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17821874962170491430,366087,2017-05-31 21:35:36,Reward Recipient Assignment,S-7M8L-DC4H-4DUM-4JUF3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12771453305109691677,365755,2017-05-30 22:55:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7M8L-DC4H-4DUM-4JUF3,2.0,1.0
