ID,Height,timestamp,Type,From,To,Amount,Fee
4769166880118877252,432043,2017-12-02 17:34:40,Ordinary Payment,S-7TTP-YLBT-G5VZ-G3ESH,S-9A7D-FFFG-8AXK-5QH2N,526.85967784,1.0
6562578047573335346,432040,2017-12-02 17:26:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-7TTP-YLBT-G5VZ-G3ESH,527.85967784,1.0
12371297024389325187,431391,2017-11-30 22:35:21,Ordinary Payment,S-7TTP-YLBT-G5VZ-G3ESH,S-9A7D-FFFG-8AXK-5QH2N,2000.33846154,1.0
8366226838918294143,431348,2017-11-30 19:28:32,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-7TTP-YLBT-G5VZ-G3ESH,2001.33846154,1.0
5385536376544036319,404989,2017-09-18 01:51:44,Ordinary Payment,S-7TTP-YLBT-G5VZ-G3ESH,S-9A7D-FFFG-8AXK-5QH2N,1184.0,1.0
16169169384889304847,404984,2017-09-18 01:34:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TTP-YLBT-G5VZ-G3ESH,1185.0,1.0
11358808430081593592,399803,2017-09-03 14:12:10,Ordinary Payment,S-7TTP-YLBT-G5VZ-G3ESH,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
3508729036014664912,399798,2017-09-03 13:52:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TTP-YLBT-G5VZ-G3ESH,100.0,1.0
18222346081740562124,396906,2017-08-26 11:39:35,Ordinary Payment,S-7TTP-YLBT-G5VZ-G3ESH,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
5598517806724996393,396897,2017-08-26 11:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TTP-YLBT-G5VZ-G3ESH,100.0,1.0
6709867520694030040,392284,2017-08-13 13:29:48,Ordinary Payment,S-7TTP-YLBT-G5VZ-G3ESH,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
4563247620711235844,392283,2017-08-13 13:22:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TTP-YLBT-G5VZ-G3ESH,100.0,1.0
11913146355186610852,382405,2017-07-16 11:53:30,Ordinary Payment,S-7TTP-YLBT-G5VZ-G3ESH,S-9A7D-FFFG-8AXK-5QH2N,103.0,1.0
2462874869095776064,382402,2017-07-16 11:45:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TTP-YLBT-G5VZ-G3ESH,104.0,1.0
15323955818389442096,372449,2017-06-18 16:18:54,Ordinary Payment,S-7TTP-YLBT-G5VZ-G3ESH,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
1837425880969432434,372445,2017-06-18 15:59:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TTP-YLBT-G5VZ-G3ESH,99.0,1.0
