ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5R2-3QCY-TN7G-2NLHY,2.19e-06,0.0735
1332745932480752097,564048,2018-12-07 03:30:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5R2-3QCY-TN7G-2NLHY,0.0,0.06615
4233693636183762315,564047,2018-12-07 03:21:42,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,490.0,0.1
13123064692977560702,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,8.96883566,0.1
7332354961897268278,505474,2018-06-26 05:19:38,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-Y5R2-3QCY-TN7G-2NLHY,0.0,0.01
4897017191899038859,502402,2018-06-17 15:35:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,1.06695482,0.01
11622398384397213748,500787,2018-06-13 01:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,477.0269712,1.0
10341336706773258084,495485,2018-05-29 05:43:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.04501024,1.0
9039938394096171913,494781,2018-05-27 06:01:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.03835701,1.0
9309176491943269638,493926,2018-05-24 20:45:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.00514283,1.0
11594161497478208039,492407,2018-05-20 15:05:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.06295644,1.0
9144401351158778124,491190,2018-05-17 05:07:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.08727858,1.0
15099114028406343570,490147,2018-05-14 07:39:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.06674849,1.0
11579620912643632413,488739,2018-05-10 08:47:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.03391467,1.0
17478115571581979924,487636,2018-05-07 06:02:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.04846765,1.0
14785050751787258444,486795,2018-05-04 21:46:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.02946141,1.0
15641365678084250493,485067,2018-04-30 01:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.05273291,1.0
331811604893505253,484119,2018-04-27 09:57:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.00291198,1.0
2030392043102361049,483486,2018-04-25 15:41:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.06628129,1.0
4885681951267751415,482051,2018-04-21 15:12:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.03065513,1.0
471428048400180944,480006,2018-04-15 22:08:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.0369196,1.0
14610470554172894758,478648,2018-04-12 02:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.10367117,1.0
9402743763930636628,477554,2018-04-09 00:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.0472299,1.0
16285070371749193570,476457,2018-04-05 23:24:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,3.07550401,1.0
10999004567404433258,476086,2018-04-04 22:50:08,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,32.0,1.0
9533888926823884779,476084,2018-04-04 22:40:47,Arbitrary Message,S-Y5R2-3QCY-TN7G-2NLHY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18360109379026517611,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.26938347,1.0
16542266727893500683,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.75611069,1.0
9251523003717772608,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.653445,1.0
17194118097413281577,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,2.10115029,1.0
11508904176109181283,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.5088201,1.0
915426431049125012,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.25206421,1.0
2550795772340806817,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.80669817,1.0
17300294066053580693,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.79594299,1.0
6443433484408044138,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.45268722,1.0
6905839034751499489,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,5.96375118,1.0
1013284989236245299,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,4.76788404,1.0
2575787355291016184,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,8.49083869,1.0
9920572303901634636,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.79120779,1.0
3572453072589082818,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.61658069,1.0
10762342627162886030,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.68874913,1.0
692691664763062118,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,0.92100316,1.0
16923550293278897060,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y5R2-3QCY-TN7G-2NLHY,2.80252887,1.0
15332498351819448412,453783,2018-02-01 13:24:55,Reward Recipient Assignment,S-Y5R2-3QCY-TN7G-2NLHY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13313431168269713661,453778,2018-02-01 12:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5R2-3QCY-TN7G-2NLHY,3.0,1.0
3747379659195286716,396344,2017-08-24 22:05:41,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,61.0,1.0
3864099049904313218,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.34084293,1.0
17885589178707493617,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.06492172,1.0
13514962574800285632,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.37620186,1.0
15907544062055344642,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.85486024,1.0
742745390968000782,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.58630932,1.0
14878996250098663989,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.70123261,1.0
17902352883235212742,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.87364554,1.0
286112084665800137,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,31.8709032,1.0
1502685723035692752,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.67254784,1.0
15324914283434731368,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.80167745,1.0
8400547654243572554,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.68242475,1.0
10091437139163783666,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.69967264,1.0
13400173062615510722,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,6.99138871,1.0
6968859871931642012,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.11257793,1.0
5300552514619424698,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.44893541,1.0
15495562166269742117,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.74460073,1.0
181721170735196921,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,7.14697018,1.0
10496825824185678827,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,4.01379767,1.0
3568115125303070131,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.66412263,1.0
5416464743570489892,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.90431347,1.0
7317341572380463795,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.26563871,1.0
18096130809341078952,368135,2017-06-06 14:37:24,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,195.0,1.0
5827017218369128917,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.68389955,1.0
8774233049007443018,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.23092891,1.0
14652754377875726784,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,1.14579025,1.0
6575953241474189044,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,4.50993428,1.0
13910407682934872448,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.39209784,1.0
17591697772880137343,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,4.583993,1.0
988334299689512633,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,5.02240918,1.0
17838634094808632433,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.16903061,1.0
11038568744426642260,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,6.14432862,1.0
11123671967179799423,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,65.77973755,1.0
17944480428501520732,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,10.76878274,1.0
16607775629719357675,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.19311371,1.0
2870026894547561242,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,43.81491283,1.0
1662980222917142810,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,9.10008532,1.0
12240117343494568658,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.77724293,1.0
7207569995635609827,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,10.53927941,1.0
10381804242779304483,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.46144171,1.0
12173848405789859485,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.28807862,1.0
3599144311941879084,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.24010997,1.0
15884136411039969920,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,1.25676946,1.0
5270275217746119706,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.10052247,1.0
12311538835248703683,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.98929905,1.0
3271879936592701055,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,6.68608604,1.0
14771269346346273553,359378,2017-05-13 02:53:23,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,23.0,1.0
6852088913081727370,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.57630152,1.0
17155732198847515699,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.08127954,1.0
9865990229992853507,358823,2017-05-11 13:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5R2-3QCY-TN7G-2NLHY,3.0,1.0
10111230155693021338,358822,2017-05-11 13:48:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y5R2-3QCY-TN7G-2NLHY,3.0,1.0
6958815389567480593,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,12.92346706,1.0
14606075670093757854,358544,2017-05-10 19:03:03,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,64.0,1.0
6037890690064350402,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,8.07298926,1.0
18144013380763609882,357892,2017-05-08 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,1.7435043,1.0
17390495042061355097,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,16.79007238,1.0
10569213482777756434,357159,2017-05-06 21:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.69129063,1.0
10304689614109900943,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.98029216,1.0
10026485284737490228,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,16.73396554,1.0
18361259044780042438,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.19564823,1.0
18082224202342966876,355986,2017-05-03 15:20:10,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-JYTH-KFCH-XEHL-CS642,63900.0,6.0
2448194075510123421,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.25577724,1.0
16081459398405126827,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,26.01666002,1.0
3873795049154731194,355255,2017-05-01 14:17:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y5R2-3QCY-TN7G-2NLHY,10895.0,1.0
3891670710804366763,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,5.75631617,1.0
15297061326785695841,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,11.83067524,1.0
16248938972405583497,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,13.56294457,1.0
3336164089005508395,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.90917275,1.0
102790935200018100,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.29546363,1.0
948050287047865798,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,46.70712039,1.0
12367710359505435581,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,1.12179985,1.0
3785741284639493359,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,6.02858994,1.0
10016283087869951942,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,10.05248275,1.0
7444529348656061241,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.09433584,1.0
15180436866452271479,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,18.3192301,1.0
11662327387748565833,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.1121885,1.0
3813028061988103633,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,4.1703101,1.0
10706178167688139523,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.61292315,1.0
8752614906261263245,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,13.43183618,1.0
9621556032426581760,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,71.38773557,1.0
13294897316728521684,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,6.01707685,1.0
15129585184605831383,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.76817163,1.0
8507757244661143753,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,17.26587341,1.0
25902932925396511,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,10.77742598,1.0
2562826391699327734,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,10.70395359,1.0
3491749493324216373,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,2.35447016,1.0
11465273093250155207,346824,2017-04-08 00:38:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y5R2-3QCY-TN7G-2NLHY,49995.0,1.0
16014347775071634940,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,7.32324219,1.0
11292116669575089560,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,13.3120928,1.0
209386847612121675,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,5.39850601,1.0
900488275624869411,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,173.16178236,1.0
5448151601535997055,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5R2-3QCY-TN7G-2NLHY,2.0,1.0001
2007941053725907845,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,0.82311793,1.0
4705886657252920194,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,11.12799703,1.0
11080363860305151442,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,15.84913895,1.0
15122114311040478532,342940,2017-03-28 03:20:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,30.87482075,1.0
3940624615638696052,342536,2017-03-27 00:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y5R2-3QCY-TN7G-2NLHY,3.65368558,1.0
3252342977326935798,342144,2017-03-25 22:02:56,Reward Recipient Assignment,S-Y5R2-3QCY-TN7G-2NLHY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10784963497564737580,341393,2017-03-23 19:12:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y5R2-3QCY-TN7G-2NLHY,252.0,1.0
15353793141767471026,339593,2017-03-18 18:59:20,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-DL2N-VMQY-6XWY-7ANVH,40000.0,4.0
14142292625324308731,339590,2017-03-18 18:43:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5R2-3QCY-TN7G-2NLHY,42152.33109978,1.0
4449633487723857801,339394,2017-03-18 05:32:48,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-DL2N-VMQY-6XWY-7ANVH,7700.0,1.0
6371790536352669386,339385,2017-03-18 05:01:36,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-DL2N-VMQY-6XWY-7ANVH,10000.0,1.0
16874027127425806248,339378,2017-03-18 04:25:33,Ordinary Payment,S-Y5R2-3QCY-TN7G-2NLHY,S-DL2N-VMQY-6XWY-7ANVH,10000.0,1.0
2260350799034594385,339370,2017-03-18 03:51:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5R2-3QCY-TN7G-2NLHY,27758.85106796,1.0
2142980208093139694,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y5R2-3QCY-TN7G-2NLHY,3.71532305,1.0
8867677679405826214,336681,2017-03-10 15:49:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y5R2-3QCY-TN7G-2NLHY,2.13164891,1.0
5100634768233321295,336382,2017-03-09 20:05:28,Reward Recipient Assignment,S-Y5R2-3QCY-TN7G-2NLHY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14406100808732347854,336378,2017-03-09 19:49:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y5R2-3QCY-TN7G-2NLHY,5.0,1.0
4622891728933633024,336167,2017-03-09 05:17:20,Reward Recipient Assignment,S-Y5R2-3QCY-TN7G-2NLHY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8689880797954384985,336158,2017-03-09 04:42:07,Reward Recipient Assignment,S-Y5R2-3QCY-TN7G-2NLHY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17628660558902286096,336157,2017-03-09 04:39:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y5R2-3QCY-TN7G-2NLHY,5.0,1.0
