ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K25H-QDDU-F6DD-EGZQZ,2.19e-06,0.0735
10547503654679497440,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K25H-QDDU-F6DD-EGZQZ,0.0,1.0
9322803965245725205,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K25H-QDDU-F6DD-EGZQZ,0.0,1.0
17513388593779973320,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K25H-QDDU-F6DD-EGZQZ,0.0,1.0
7939012161299612924,383844,2017-07-20 17:04:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K25H-QDDU-F6DD-EGZQZ,0.0,1.0
15356474653883908199,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K25H-QDDU-F6DD-EGZQZ,0.0,1.0
5618653639600229700,79912,2015-03-22 23:47:10,Ordinary Payment,S-K25H-QDDU-F6DD-EGZQZ,S-2W5K-HQL9-X8EK-AFK2U,7000.0,1.0
472307636568768719,79729,2015-03-22 11:32:16,Ordinary Payment,S-K25H-QDDU-F6DD-EGZQZ,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
3231477671771652324,64019,2015-02-06 13:27:55,Ordinary Payment,S-K25H-QDDU-F6DD-EGZQZ,S-XGP3-YSKR-54FN-GY386,7740.0,1.0
15568813981617595993,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K25H-QDDU-F6DD-EGZQZ,0.0,1.0
1624764282829048447,62935,2015-02-03 12:33:58,Ordinary Payment,S-K25H-QDDU-F6DD-EGZQZ,S-H3B9-QG7C-XTMM-C348N,32303.0,1.0
