ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4TRC-4UZU-SV5L-9C946,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TRC-4UZU-SV5L-9C946,1e-08,0.49245
8841645028148030235,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
8579693485611210141,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
13551190118967707831,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
3347441948166822154,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
4643073685221761918,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
10146953388669604342,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4TRC-4UZU-SV5L-9C946,1e-07,1.0
11040168686806614621,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4TRC-4UZU-SV5L-9C946,1e-07,1.0
10664920579502019970,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4TRC-4UZU-SV5L-9C946,1e-07,1.0
11965057137777221035,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
16084235489131396354,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
5732037401391138829,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
4153108532239602775,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
18285171772134150102,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TRC-4UZU-SV5L-9C946,1.0,1.0
14648209693127824651,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
1883423966228602543,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
17844575628742746430,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4TRC-4UZU-SV5L-9C946,0.00166904,1.0
9772824416640108458,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,2.0,1.0001
16652022595768780523,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,1.0,1.0
8770294640855290121,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,1.0,2.0
14732527405945045973,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,1.0,3.0
8466539556029813881,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,2.0,2.0
14871787615262943018,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,3.0,3.0
6333762019220113067,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,2.0,2.0
6426199129560550062,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,2.0,2.0
4689940100084357426,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,3.0,1.0
2788918340899158857,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,3.0,3.0
3792644482157982439,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,20.0,1.0
3723050210105660770,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,2.0,1.0
14713924055132931129,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,5.0,2.0
11247084962955781454,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,6.0,5.0
10734987554886223667,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,5.0,5.0
9755810007065921222,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,2.0,2.0
4341393829438857885,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,4.0,4.0
15271525763776615953,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TRC-4UZU-SV5L-9C946,2.0,1.0
288514126831162474,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,10.0,2.0
15854914853929186187,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,2.0,2.0
6792152403413774632,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,3.0,2.0
9202872773401229177,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,10.0,6.0
7994869001461636515,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,10.0,6.0
11061777455929954654,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,6.0,6.0
5322373351010210789,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,5.0,1.0
16596037976762992523,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,5.0,1.0
17096624216186604186,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,12.0,1.0
14377566188903612757,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,7.0,3.0
12424447470880053022,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,10.0,3.0
1851238392815088883,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,10.0,3.0
7164595542369069480,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,20.0,1.0
6635267737892120793,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,10.0,1.0
7972685164394134432,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,15.0,1.0
10802217952587223655,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TRC-4UZU-SV5L-9C946,10.0,1.0
8696631734355972718,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4TRC-4UZU-SV5L-9C946,0.00633424,1.0
5538957493893944006,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4TRC-4UZU-SV5L-9C946,0.002384,1.0
504270972029000270,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
13638420060313970240,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
151533839516824220,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
327664540194898265,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
10025404003040718214,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
8536755181536439334,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
12420136327232075016,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
5114480171966439005,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
14076435812979930279,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
17825548577555381672,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
16468124904265076765,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
3078511039122473932,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
12684342463870073213,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,371.4,1.0
10572395371325641881,10520,2014-09-09 22:29:34,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-4J9L-76NX-HLC5-22RB7,1001.0,1.0
4259025673486330413,10499,2014-09-09 21:01:15,Reward Recipient Assignment,S-4TRC-4UZU-SV5L-9C946,S-4TRC-4UZU-SV5L-9C946,0.0,1.0
11472834746591784044,10470,2014-09-09 19:08:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,606.6,1.0
13983664086202143375,10460,2014-09-09 18:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,582.1,1.0
15866864074616978336,10449,2014-09-09 17:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,508.6,1.0
11361708313513374228,10428,2014-09-09 16:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,508.6,1.0
14337684459275924524,10401,2014-09-09 14:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,616.4,1.0
15634371558843180649,10371,2014-09-09 12:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,645.8,1.0
9315718948950132203,10360,2014-09-09 11:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,587.0,1.0
13883157864225687425,10331,2014-09-09 09:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,572.3,1.0
15189912589868720793,10315,2014-09-09 08:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,528.2,1.0
6907492996590931953,10280,2014-09-09 06:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,518.4,1.0
4148906462006741102,10245,2014-09-09 04:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,518.4,1.0
462721846398821805,10226,2014-09-09 02:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,577.2,1.0
11680129127355186443,10204,2014-09-09 01:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,513.5,1.0
10906212076782761523,10178,2014-09-08 23:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,552.7,1.0
4918621404056698130,10155,2014-09-08 22:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,587.0,1.0
1646027857108647770,10130,2014-09-08 20:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,523.3,1.0
12143352375422116200,10094,2014-09-08 18:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,533.1,1.0
9174681310865047695,10049,2014-09-08 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,557.6,1.0
15053088170566332581,10018,2014-09-08 12:45:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,513.5,1.0
2282054803595823372,9962,2014-09-08 09:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,587.0,1.0
2346510202330451453,9915,2014-09-08 06:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,547.8,1.0
2871578376788961126,9911,2014-09-08 05:45:17,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,4001.0,4.0
2129681048815455819,9890,2014-09-08 04:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,626.2,1.0
13590490247304257016,9887,2014-09-08 04:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,616.4,1.0
9472706757323839973,9883,2014-09-08 03:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,606.6,1.0
17378268857992962887,9876,2014-09-08 03:40:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,699.7,1.0
10092984093454274646,9853,2014-09-08 01:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,547.8,1.0
14335235356707281658,9846,2014-09-08 01:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,743.8,1.0
16219262327944191386,9828,2014-09-08 00:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,528.2,1.0
2902911773324255413,9818,2014-09-08 00:01:33,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,4001.0,4.0
15479125125996802038,9817,2014-09-07 23:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,670.3,1.0
2169975507697025383,9802,2014-09-07 22:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,591.9,1.0
7124601285480343413,9798,2014-09-07 22:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,611.5,1.0
3958487830983701024,9794,2014-09-07 21:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,587.0,1.0
10655632966034077897,9783,2014-09-07 21:13:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,631.1,1.0
10095403253652870961,9775,2014-09-07 20:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,596.8,1.0
9366694520963187881,9768,2014-09-07 20:11:57,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,11001.0,11.0
5026665200270926712,9765,2014-09-07 20:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,591.9,1.0
11463202035122024908,9758,2014-09-07 19:42:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,518.4,1.0
15720500928069944187,9744,2014-09-07 18:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,660.5,1.0
14993782955205355199,9726,2014-09-07 17:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,631.1,1.0
10734133480171727904,9718,2014-09-07 17:00:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,694.8,1.0
3382645644724908456,9705,2014-09-07 15:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,743.8,1.0
8464763075395871157,9698,2014-09-07 15:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,694.8,1.0
8088748484902932551,9688,2014-09-07 15:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,611.5,1.0
8998041645987115732,9679,2014-09-07 14:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,582.1,1.0
2918532424297338818,9663,2014-09-07 12:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,626.2,1.0
8688256334712964393,9641,2014-09-07 11:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,640.9,1.0
9200118496366630546,9629,2014-09-07 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,655.6,1.0
16933823666833967491,9618,2014-09-07 10:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,533.1,1.0
8654534168467755032,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,538.0,1.0
15835320286847463131,9595,2014-09-07 08:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,523.3,1.0
17975068415983662796,9588,2014-09-07 08:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,596.8,1.0
11310474999036912885,9575,2014-09-07 07:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,508.6,1.0
2161829015083238853,9568,2014-09-07 06:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,508.6,1.0
2833665056775334378,9560,2014-09-07 06:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,528.2,1.0
15459798801311992047,9557,2014-09-07 06:09:54,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,16001.0,16.0
2670887571907591186,9540,2014-09-07 04:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,582.1,1.0
7895179222901542994,9535,2014-09-07 04:25:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,572.3,1.0
4703709272759556319,9524,2014-09-07 03:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,582.1,1.0
13164462758473828644,9510,2014-09-07 02:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,694.8,1.0
15145298491228587695,9497,2014-09-07 02:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,719.3,1.0
9403150719713512948,9465,2014-09-06 23:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,611.5,1.0
10917999564270833878,9456,2014-09-06 23:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,606.6,1.0
16128206837230880583,9444,2014-09-06 22:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,655.6,1.0
2986255436640599442,9426,2014-09-06 21:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,591.9,1.0
9743672988287947870,9421,2014-09-06 21:04:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,596.8,1.0
9129343770607447757,9411,2014-09-06 20:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,596.8,1.0
5386519128379294894,9402,2014-09-06 19:34:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,670.3,1.0
15702108924493640709,9376,2014-09-06 18:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,640.9,1.0
10892599325544179026,9349,2014-09-06 16:12:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,596.8,1.0
15275797896030408739,9338,2014-09-06 15:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,606.6,1.0
11336488986151116910,9312,2014-09-06 13:27:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,645.8,1.0
9137469731801586414,9304,2014-09-06 12:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,621.3,1.0
5072025247148993438,9290,2014-09-06 12:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,538.0,1.0
2956844888725231559,9282,2014-09-06 11:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,557.6,1.0
12486541430536960582,9234,2014-09-06 08:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,577.2,1.0
7137225569745317232,9189,2014-09-06 05:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,503.7,1.0
13346265559058837754,9158,2014-09-06 03:24:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,513.5,1.0
11629637759378530241,9137,2014-09-06 01:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,523.3,1.0
1212022372494843054,9126,2014-09-06 01:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,518.4,1.0
14602594468654920246,9117,2014-09-06 00:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,616.4,1.0
1315398722744899355,9100,2014-09-05 23:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,528.2,1.0
14417249565026555794,9099,2014-09-05 23:33:57,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,15000.0,15.0
15657950588155803706,9086,2014-09-05 22:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,562.5,1.0
12860018647560795970,9051,2014-09-05 20:24:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,611.5,1.0
2838544032909642513,9019,2014-09-05 18:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,601.7,1.0
12403249733802058043,8992,2014-09-05 16:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,533.1,1.0
13231620364039182632,8959,2014-09-05 14:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,538.0,1.0
644465403222311057,8905,2014-09-05 10:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,523.3,1.0
6912149689045207434,8854,2014-09-05 07:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,513.5,1.0
16843452975443441646,8785,2014-09-05 02:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,513.5,1.0
5920396770134209014,8728,2014-09-04 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,538.0,1.0
6143965493226991746,8602,2014-09-04 13:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4TRC-4UZU-SV5L-9C946,513.5,1.0
