ID,Height,timestamp,Type,From,To,Amount,Fee
10224357236734675298,1049734,2022-08-21 21:32:25,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
16012021468965841627,1049681,2022-08-21 17:56:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.9512087,0.02
5110731754671303095,1049497,2022-08-21 05:34:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.22861667,0.02
7430376097748087061,1049212,2022-08-20 10:40:07,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
53337606602887260,1049177,2022-08-20 08:21:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.97858436,0.02
87043203608828654,1049054,2022-08-20 00:07:56,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
1751190157216245665,1049007,2022-08-19 20:58:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,11.65157718,0.02
12914624054950941282,1048603,2022-08-18 17:59:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,12.25163507,0.02
986733122230199282,1048288,2022-08-17 20:57:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.49867769,0.02
12793489465536031069,1047677,2022-08-16 04:07:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,11.3934243,0.02
12896433668936533000,1047033,2022-08-14 09:12:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.62654734,0.02
14308994650519348722,1046299,2022-08-12 08:04:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.98114573,0.02
17259397473869542878,1046177,2022-08-11 23:55:36,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,14.37667977,0.02
3514709923218743511,1045851,2022-08-11 02:16:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.35643609,0.02
18049753248050861068,1045537,2022-08-10 05:27:13,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
2165677314165997266,1045381,2022-08-09 19:00:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,11.20805256,0.02
15242724909646445274,1044853,2022-08-08 07:29:55,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
7220078180493942544,1044742,2022-08-08 00:13:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,11.60450266,0.02
37113307077433884,1043959,2022-08-05 19:54:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,12.95678082,0.02
1056995530051102305,1043781,2022-08-05 08:13:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,12.151174,0.02
4198751093065559247,1043089,2022-08-03 10:06:39,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
6783309140902924568,1043085,2022-08-03 09:50:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.38573103,0.02
7995976762844164227,1042401,2022-08-01 12:06:05,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
16654008616839839555,1042359,2022-08-01 09:05:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.8325912,0.02
10352526838879035521,1041932,2022-07-31 04:56:07,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
8091344976329766363,1041823,2022-07-30 21:41:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.18898519,0.02
15510817369688304442,1041574,2022-07-30 05:00:02,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
10059472756028589590,1041541,2022-07-30 02:52:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,12.14839788,0.02
15570159490820347779,1041147,2022-07-29 00:30:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.23673696,0.02
336512629221301824,1040642,2022-07-27 14:54:28,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
16970875393381202512,1040540,2022-07-27 08:07:41,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.31308577,0.02
1219916385746177112,1040333,2022-07-26 18:07:07,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
17051355668553428137,1040193,2022-07-26 08:47:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.23095863,0.02
14459869906830214421,1040006,2022-07-25 20:23:49,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
4747509153295241165,1039922,2022-07-25 14:46:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.42599017,0.02
3700919878353075705,1039825,2022-07-25 08:20:59,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
11053158455523553803,1039751,2022-07-25 03:24:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,11.09036262,0.02
13247668851596419435,1039084,2022-07-23 06:54:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.40478446,0.02
7573030022992806216,1038823,2022-07-22 13:31:45,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.92035202,0.02
8986851628456756333,1038148,2022-07-20 16:43:17,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
16360962526564934356,1037997,2022-07-20 06:17:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,11.78754135,0.02
6312876204574477241,1037761,2022-07-19 14:50:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.23200064,0.02
16466399196225644062,1037730,2022-07-19 12:39:54,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
7372670358103538505,1037439,2022-07-18 17:10:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.45765836,0.02
10731568447611904815,1036991,2022-07-17 11:18:35,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
17854799441710880376,1036865,2022-07-17 02:53:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.96236153,0.02
7393695421592688868,1036690,2022-07-16 15:14:06,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
15366605022602254304,1036346,2022-07-15 16:34:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.77202116,0.02
14898834038648442843,1036160,2022-07-15 04:28:18,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
7892735930528331680,1036059,2022-07-14 21:35:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.22564233,0.02
3013267293493898335,1035037,2022-07-12 00:48:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.20277002,0.02
17186918510901197369,1034483,2022-07-10 11:49:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-9V4J-RFX3-YUGF-EJEUT,10.06256775,0.02
10700485908886218774,1034442,2022-07-10 09:09:05,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
7233464719394710550,1033727,2022-07-08 09:29:39,Reward Recipient Assignment,S-9V4J-RFX3-YUGF-EJEUT,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.01
5267200463649843818,1032662,2022-07-05 10:20:24,Reward Recipient Assignment,S-9V4J-RFX3-YUGF-EJEUT,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.01
5496524854937736183,1032662,2022-07-05 10:20:24,Remove Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
8388017695340481471,1031286,2022-07-01 14:24:16,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
14837418168163921768,1031166,2022-07-01 06:22:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,12.06953524,0.02
3533412721015111234,1031153,2022-07-01 05:28:34,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
2743007730601831084,1030995,2022-06-30 18:58:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,13.50674182,0.02
13127155566235221230,1029475,2022-06-26 13:34:47,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.01
6959649606634372944,1029200,2022-06-25 19:24:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.72899656,0.02
180338803053017344,1028208,2022-06-23 01:10:24,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
17648338096026236118,1028067,2022-06-22 15:40:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,13.62895481,0.0147
14365726171095321347,1026588,2022-06-18 12:47:58,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
3952313085548524975,1026565,2022-06-18 11:16:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.70628932,0.0147
10123658447800985057,1025907,2022-06-16 15:22:01,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
15328870861569619727,1025893,2022-06-16 14:32:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,11.24451567,0.0147
2480698984481386613,1024491,2022-06-12 16:54:47,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
17202013824873258494,1024466,2022-06-12 15:13:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.87327323,0.0147
7582493463352392331,1023476,2022-06-09 21:24:04,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
16357105763603848376,1023427,2022-06-09 18:11:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.60028777,0.0147
8559118297735057460,1021836,2022-06-05 07:55:14,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
10410601490200836658,1021714,2022-06-04 23:41:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.56713573,0.0147
10020230252432974447,1020846,2022-06-02 13:54:05,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
1866842325040733392,1020761,2022-06-02 08:14:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,11.74364886,0.0147
8338348546794491613,1020005,2022-05-31 05:42:55,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
2311629536565201362,1019980,2022-05-31 04:04:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.89227453,0.0147
5043361431816890944,1019754,2022-05-30 13:05:21,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
5315142668690396266,1019196,2022-05-28 23:46:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.50223899,0.0147
16786652958075126114,1018234,2022-05-26 07:41:15,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
13078097685455410247,1018093,2022-05-25 22:22:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,11.4350745,0.0147
3434604375045784895,1016999,2022-05-22 21:20:09,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
7170492650561800768,1016927,2022-05-22 16:21:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,11.15485768,0.0147
13067273077306340007,1016085,2022-05-20 08:24:17,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
2272834539051945264,1015719,2022-05-19 07:58:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.40684037,0.0147
10844320429969489133,1015091,2022-05-17 13:57:28,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
14173745315951395761,1015029,2022-05-17 09:52:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.24754711,0.0147
9961517919431653142,1014403,2022-05-15 16:16:12,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
2649286384421864657,1014177,2022-05-15 01:06:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.72964156,0.0147
18403457246216043405,1012613,2022-05-10 16:50:26,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
6492901547383913194,1012494,2022-05-10 08:47:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.82223679,0.0147
18131460856234955380,1011101,2022-05-06 11:54:22,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
12062077333818287724,1010711,2022-05-05 09:46:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.67722307,0.0147
14128108906179761109,1008271,2022-04-28 15:16:29,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
2055151373220571347,1007964,2022-04-27 18:49:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.32821166,0.0147
762567270027509246,1005757,2022-04-21 15:16:50,Add Commitment,S-9V4J-RFX3-YUGF-EJEUT,,0.0,0.00735
3278960031294858817,1005440,2022-04-20 18:24:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.18656927,0.0147
14987531818850079259,1003790,2022-04-16 04:15:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-9V4J-RFX3-YUGF-EJEUT,10.03232585,0.0147
6127051141598649063,1001797,2022-04-10 15:09:28,Reward Recipient Assignment,S-9V4J-RFX3-YUGF-EJEUT,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
13088944352830737307,1001795,2022-04-10 15:02:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9V4J-RFX3-YUGF-EJEUT,0.00735,0.01
