ID,Height,timestamp,Type,From,To,Amount,Fee
7948401768173196118,780594,2020-08-03 16:08:23,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0147
11640292393685918277,742166,2020-04-18 11:31:32,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-WNK6-3HVZ-MZPV-HL77F,7.0,0.0441
2521060598886938890,741748,2020-04-17 07:21:36,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-HSE4-PSMU-B87D-BPDWA,8.0,0.0147
11127619906067147969,741659,2020-04-17 01:20:45,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-79ND-JCU6-92BS-7B238,2.0,0.0588
9570625900915266986,740645,2020-04-14 05:40:37,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-EG7Y-5PVS-PNJN-BW3RN,1.0,0.02205
14267599955786841435,740210,2020-04-12 23:54:51,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-HSE4-PSMU-B87D-BPDWA,2.0,0.03675
2710377892398208628,738669,2020-04-08 16:25:14,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-HSE4-PSMU-B87D-BPDWA,1.0,0.03675
9895254739343167628,738467,2020-04-08 03:01:10,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-U9GQ-UWLG-HKT9-5PXAL,2.0,0.03675
10414397964796055932,738357,2020-04-07 19:45:50,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0294
13105172496760082792,737695,2020-04-05 23:18:48,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-YBZD-6E3P-89S2-9QGH3,1.0,0.0441
14605602399852745371,735599,2020-03-31 02:11:28,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-HSE4-PSMU-B87D-BPDWA,4.0,0.0294
9320327352133766402,735109,2020-03-29 18:01:30,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-8MXS-9C2V-XBMV-28K3G,7.0,0.02205
4163626150450511562,734976,2020-03-29 08:34:12,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-4AM6-J92U-G5BW-FYZXN,1.0,0.05145
4830782649345133289,734824,2020-03-28 22:32:56,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-2TK3-H979-F5LD-BEW6Y,2.0,0.0294
10407533036078346025,734311,2020-03-27 12:10:55,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-NNMF-GD6M-KD2G-B82UP,6.0,0.02205
1931001212346025858,733784,2020-03-26 00:31:53,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-HSE4-PSMU-B87D-BPDWA,16.0,0.0588
7083546815142733604,732695,2020-03-22 23:40:07,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-3X77-5HGE-7MN7-7RK4L,3.0,0.0294
8938474449880193632,731652,2020-03-20 01:52:31,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-US67-UK42-LAM6-3WVYR,15.0,0.05145
10898297974767581870,731183,2020-03-18 18:03:17,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-HSE4-PSMU-B87D-BPDWA,5.0,0.0147
13155592844134251742,726926,2020-03-06 20:38:18,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-H7KM-RA2S-D3FM-37K9D,5.0,0.0294
9020662355374660743,726781,2020-03-06 10:34:21,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-HSE4-PSMU-B87D-BPDWA,2.0,0.0294
6596828850662336546,726543,2020-03-05 18:32:45,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-HSE4-PSMU-B87D-BPDWA,6.0,0.03675
4782321906179702278,726242,2020-03-04 22:24:42,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-HSE4-PSMU-B87D-BPDWA,3.0,0.05145
4666351777073920381,725842,2020-03-03 19:05:34,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-G6PU-KTSY-4YDA-AML74,2.0,0.05145
3230224450037825089,725427,2020-03-02 15:28:35,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-PYJ5-CM5T-9SYF-GT3WP,3.0,0.03675
2254332821272489393,725125,2020-03-01 19:08:10,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-HSE4-PSMU-B87D-BPDWA,2.0,0.05145
12824694812719411206,724908,2020-03-01 04:53:29,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-HSE4-PSMU-B87D-BPDWA,1.0,0.02205
5638232979426903466,724317,2020-02-28 13:02:53,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-HSE4-PSMU-B87D-BPDWA,8.0,0.00735
15591873661764064320,723814,2020-02-27 03:08:19,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-DPQP-A42X-22CA-G42W5,2.0,0.0588
210965656185014735,723071,2020-02-25 01:03:15,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-8RQN-UBFX-NTEH-62AWA,26.0,0.05145
2525219629050301209,722378,2020-02-23 02:41:35,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-HSE4-PSMU-B87D-BPDWA,9.0,0.0441
4869922034562007486,722166,2020-02-22 12:32:14,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-HSE4-PSMU-B87D-BPDWA,9.0,0.0588
791818433742520616,719228,2020-02-14 07:21:18,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-88ZY-FGM5-WZBQ-9TRE5,4.0,0.03675
509977090615958769,719079,2020-02-13 21:37:28,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-HSE4-PSMU-B87D-BPDWA,11.0,0.0441
14594947504446839061,717964,2020-02-10 18:24:44,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-XHSN-PU9X-LMSR-DUYH4,6.0,0.0441
12807031575776641090,717541,2020-02-09 14:06:17,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-YVBZ-WEM3-SRG5-EJTQ9,3.0,0.02205
1828469259156541769,717348,2020-02-09 00:41:18,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.03675
17486329251621576219,716788,2020-02-07 11:07:13,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-HSE4-PSMU-B87D-BPDWA,1.0,0.0147
4062838300299621167,715953,2020-02-05 03:18:34,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-HSE4-PSMU-B87D-BPDWA,1.0,0.0294
15665445626520887672,715834,2020-02-04 19:23:24,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-HSE4-PSMU-B87D-BPDWA,1.0,0.00735
7524847301634554960,714818,2020-02-01 22:55:46,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-HSE4-PSMU-B87D-BPDWA,4.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HSE4-PSMU-B87D-BPDWA,10.0,0.03675
