ID,Height,timestamp,Type,From,To,Amount,Fee
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,1.88590951,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,9.27749941,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,11.62323169,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,12.04757027,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,13.95473515,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,10.64098188,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,27.89594797,0.0441
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,12.89412267,0.0441
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,10.55917097,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,10.02794691,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,9.885055,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,11.97749054,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,9.16740196,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,11.84125554,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,3.02494168,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,10.71089716,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,2.356785,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.10808823,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.08549968,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.9049691,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,1.22341433,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,1.10840776,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.87068355,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.80069091,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.57082775,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,7.22274851,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,10.56649885,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.85820055,0.02205
1550347949104734691,898542,2021-06-27 15:29:37,Reward Recipient Assignment,S-CU35-FFAM-PGCL-F75WJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
495711716907196759,898537,2021-06-27 15:07:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.02205,0.02205
6107066906882565666,898441,2021-06-27 08:35:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CU35-FFAM-PGCL-F75WJ,0.0147,0.0147
