ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3TQB-UE3Z-C28D-7MNPJ,1e-08,0.49245
12192227851966090176,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TQB-UE3Z-C28D-7MNPJ,1e-07,1.0
11477380227344995692,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TQB-UE3Z-C28D-7MNPJ,1e-07,1.0
522235188988287633,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,2.02794789,1.0
1801476102579583381,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.40176528,1.0
14944382529157367131,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.05938916,1.0
5638831726973703056,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,7.33292354,1.0
14494797053681970914,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,8.16024207,1.0
12235779079007840008,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.01028222,1.0
3055221841839624159,417179,2017-10-22 05:07:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.2830231,1.0
5890353280726662496,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,0.85012765,1.0
14247125809314719720,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,0.6506714,1.0
1190995807689435478,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.50694858,1.0
12820626326904998035,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.70939223,1.0
12323518120151332387,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,2.83764304,1.0
5886881946800369591,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,10.91994078,1.0
8757348880351831695,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.90238419,1.0
15202955118060427769,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.87884554,1.0
41676253894807371,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.32732166,1.0
15462478866466024133,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.8624051,1.0
4446304769194478118,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.80208388,1.0
2198337417965826756,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,25.02576977,1.0
6681045636125878597,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,6.60165102,1.0
13492763769100324741,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,9.84023453,1.0
17996018766782068247,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.46723456,1.0
10168298266978232032,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,16.0799512,1.0
4199136338759625126,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.27876961,1.0
4833449031109494051,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.9892271,1.0
6939602819934661091,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,2.77250816,1.0
15887912408957360058,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.32641299,1.0
4954313353568853987,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,27.65058758,1.0
7015628179959093246,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,17.57840027,1.0
16593832203324341872,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.32624399,1.0
13361781171208037951,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,16.00949686,1.0
3419258744762210375,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.11219073,1.0
6494472273698504451,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.40146744,1.0
10178614109319459410,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,13.09444359,1.0
2182245742949711648,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,20.8772811,1.0
12907321008912449312,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,2.24595987,1.0
11090591096369810758,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,2.70837414,1.0
11994249441256910482,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,6.01647776,1.0
6835513327179140601,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,12.4771161,1.0
1051760434512927844,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.98035475,1.0
11390169899030362896,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.11189675,1.0
995143127849893674,400911,2017-09-06 16:25:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,8.49316864,1.0
17228036247595732821,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.50762794,1.0
16107725669473273156,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,6.60966366,1.0
11665620519095325005,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,2.38136716,1.0
3470517686531395394,398398,2017-08-30 15:44:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,0.52367025,1.0
17325523137361756775,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,9.13394143,1.0
12560243736838018577,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,6.52100756,1.0
9166084560522121538,394657,2017-08-20 04:50:04,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,3510.0,1.0
3007784154979495355,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,37.99349513,1.0
11090470444139778855,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,6.24682656,1.0
993942690502062434,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.0067789,1.0
13544600501303247814,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,26.40193815,1.0
796652390282788289,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.71193605,1.0
3156440654778533880,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.10894723,1.0
10097179736006912920,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.33235829,1.0
4366425751825345970,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,16.78409463,1.0
416703929735850714,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.29034934,1.0
4774276696611461264,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,19.6479725,1.0
3967830146332991502,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,2.23126167,1.0
16246347174273053421,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,23.96825122,1.0
3515591040458480584,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.19901943,1.0
5938517789548987517,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,7.28469929,1.0
3299079407662068046,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,6.67172636,1.0
4782781981582987193,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.04000872,1.0
5469956112951291662,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,13.66929321,1.0
10256817732832648270,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.21276303,1.0
14128510699059203815,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,9.18774707,1.0
10097395223608953680,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.58650262,1.0
13335195957861010351,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.30840221,1.0
9792319592631935684,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.07743999,1.0
4361699036317129115,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,791.5419207,1.0
1293088345266406535,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,3.14899371,1.0
16790120328074498716,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1.01110306,1.0
14474487620682391054,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,15.98292019,1.0
11531052952276503855,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,13.18581256,1.0
12678612095754880744,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.21629638,1.0
10818540974627043837,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,6.70998389,1.0
16160310677758321912,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.9778354,1.0
8304669679181864452,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,12.10245126,1.0
12467331258477808798,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,8.07318799,1.0
9321357673651217591,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,35.29472952,1.0
2262447513519303140,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,13.61279621,1.0
10246490616047998396,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,56.40336305,1.0
7702741916026022804,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,5.87577295,1.0
179811851799553913,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,7.89303491,1.0
368258255559700390,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,10.96181858,1.0
11861224088227809870,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,19.72197595,1.0
12596230297873060191,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,12.04222736,1.0
8371573849394738958,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,22.9607693,1.0
7642217206331987635,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,15.94265006,1.0
15679813106603864808,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,6.63716112,1.0
16288401855896400357,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,28.11365482,1.0
8237809810634514017,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,25.00834568,1.0
9178681804716736712,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,40.67922293,1.0
18197026938225493888,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,8.44532748,1.0
15998958316090618175,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,19.11316336,1.0
18334932748256760805,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,42.20410533,1.0
4671682657887233056,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,25.60357107,1.0
13700538461359207134,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,52.12428592,1.0
12511806698808096131,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,20.62192199,1.0
10355555744701687875,366316,2017-06-01 13:11:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,42.99498648,1.0
2895601612744446592,365957,2017-05-31 12:50:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,872.79509393,1.0
3924904357337273391,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,34.9268289,1.0
14651403096361992870,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,79.36029771,1.0
10065201803778470016,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,14.4147989,1.0
1691212477071269364,364558,2017-05-27 15:27:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,24.8018792,1.0
5136440569514486842,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,19.90969131,1.0
7085399083344723997,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,35.25279082,1.0
12248267696415630058,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,24.8582229,1.0
17211443275919663,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,21.19758542,1.0
13337061530768863181,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,86.25680638,1.0
4503169164685999372,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,45.34703744,1.0
14295919000403542891,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,19.12932415,1.0
6297430032941700799,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,12.0278534,1.0
14380522485748443350,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,25.10471302,1.0
11341738983455710980,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,30.03970858,1.0
17783457119106599645,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,25.89285757,1.0
18300448438106262953,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,58.26504886,1.0
17531747278254125409,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,39.02380588,1.0
8982103496483666704,358789,2017-05-11 11:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,49.92269309,1.0
299266399036892835,358419,2017-05-10 10:48:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,34.09846219,1.0
4272570184205560983,358036,2017-05-09 08:56:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,10.0512099,1.0
4985450911581988431,357666,2017-05-08 07:45:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,79.11559048,1.0
17974871390583798295,357303,2017-05-07 07:21:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,44.50996563,1.0
6399947489829667862,356903,2017-05-06 04:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,0.09709401,1.0
17975617529547190487,356514,2017-05-05 02:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,34.18731445,1.0
10282691229208268802,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,63.43591318,1.0
15181804752466683655,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,143.8784357,1.0
2004376625198284233,354722,2017-04-30 01:45:05,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,5180.0,1.0
11673240423733475748,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,130.88620254,1.0
2918605947440303466,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,101.66234606,1.0
6237472509971910086,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,73.96335697,1.0
16885147419630445971,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,54.05898809,1.0
14710069306745143257,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,28.52317733,1.0
9341103215178640468,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,108.14060332,1.0
3723484765496458996,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,121.57839297,1.0
6308206727417664358,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,52.34875875,1.0
16127110253552909474,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,29.92439344,1.0
10829935112038534503,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,91.56058034,1.0
8850976953031674906,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,64.90923848,1.0
8010691058475183613,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,43.25995253,1.0
6620215987568409902,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,45.13899842,1.0
14616033695103334385,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,50.12131521,1.0
11509895476376228625,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,53.25776616,1.0
5521876795124369997,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,128.72274326,1.0
15013990597414981633,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,22.08211688,1.0
9944196610375002276,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,49.32414307,1.0
9555626865514429664,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,101.78651425,1.0
