ID,Height,timestamp,Type,From,To,Amount,Fee
646931865922326584,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.20981648,0.02205001
4089345004774590200,922479,2021-09-02 04:11:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.24373636,0.02205001
17599503013651500676,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.26364775,0.02205001
17948216444737750479,921042,2021-08-29 04:15:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.23235886,0.02205001
15749768320253203127,920325,2021-08-27 04:26:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.25158835,0.02205001
14115289579131402976,919598,2021-08-25 04:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.24766044,0.02205001
1042895301930576296,918882,2021-08-23 04:14:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.23227261,0.02205001
11571053637386645696,918165,2021-08-21 04:16:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.22864113,0.02205001
5042687089938983738,917443,2021-08-19 04:14:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.2437657,0.02205001
4166176766673705940,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.25276982,0.02205001
1667566754226760661,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZCC2-URT3-QVF7-GR9B4,1.34324008,0.02205001
7469061936320687830,913368,2021-08-07 20:18:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZCC2-URT3-QVF7-GR9B4,0.0147,0.06615
