ID,Height,timestamp,Type,From,To,Amount,Fee
18315304148620244214,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BHD7-KBT5-X7F2-8FX8G,1e-07,1.0
16090253546999970797,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHD7-KBT5-X7F2-8FX8G,2.0,1.0001
5722821153482023016,339183,2017-03-17 15:29:12,Ordinary Payment,S-BHD7-KBT5-X7F2-8FX8G,S-7BEF-3LQP-6UVH-DNJGV,104.0,1.0
6820996333048850373,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
1329484608063758627,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,0.05515863,1.0
14717700214813986382,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,2.33238796,1.0
3253065534960117141,337285,2017-03-12 08:27:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
7246933011781724046,336236,2017-03-09 09:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
9194239165313329915,335580,2017-03-07 13:32:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
2685394768174695498,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,0.33488108,1.0
4352874014084810770,335154,2017-03-06 09:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
5386592297432691003,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,1.0,1.0
9730579804145715264,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,1.0,3.0
4271949016199784719,334952,2017-03-05 19:32:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
7998752576852997142,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,2.0,2.0
13064079297086435848,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,3.0,3.0
18317496787714043374,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,2.0,2.0
5182180570472009987,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,2.0,2.0
9136126941447046115,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
18425941269497797589,334519,2017-03-04 14:28:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,0.20123486,1.0
395920176346431819,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,3.0,3.0
18327969619238089169,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,20.0,1.0
3226391815597621100,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,2.0,1.0
8623015578249726252,333785,2017-03-02 13:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,0.12467899,1.0
17497133621047338407,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,5.0,2.0
14843965407940858678,333412,2017-03-01 12:17:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
14550056132920100743,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,0.00538741,1.0
11525344993164392906,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,6.0,5.0
5337831927679074577,332724,2017-02-27 14:04:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
10562942136853764319,332663,2017-02-27 09:45:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,0.4367091,1.0
14709694641183403369,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,5.0,5.0
15919671220036808034,332295,2017-02-26 09:29:47,Ordinary Payment,S-BHD7-KBT5-X7F2-8FX8G,S-7BEF-3LQP-6UVH-DNJGV,10.0,1.0
1215140164482731508,332295,2017-02-26 09:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
16843349401131824197,332077,2017-02-25 18:29:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
14026210741219511074,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,2.0,2.0
10329983717076517415,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,4.0,4.0
6785460376671016527,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHD7-KBT5-X7F2-8FX8G,2.0,1.0
6385871204543003122,331660,2017-02-24 14:44:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,3.9628865,1.0
13583199854145537062,331629,2017-02-24 12:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
6675119292785485564,330994,2017-02-22 17:51:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHD7-KBT5-X7F2-8FX8G,0.00979983,1.0
1332103793556452819,330934,2017-02-22 13:38:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
2444608759662603522,330629,2017-02-21 17:34:48,Reward Recipient Assignment,S-BHD7-KBT5-X7F2-8FX8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10942670020766511771,330624,2017-02-21 17:00:42,Reward Recipient Assignment,S-BHD7-KBT5-X7F2-8FX8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17938673887248031883,330587,2017-02-21 15:01:57,Account Update,S-BHD7-KBT5-X7F2-8FX8G,,0.0,1.0
5725505917991756060,330584,2017-02-21 14:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
14320813603402211007,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHD7-KBT5-X7F2-8FX8G,10.0,2.0
9937518688286456034,329867,2017-02-19 14:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHD7-KBT5-X7F2-8FX8G,3.0,1.0
