ID,Height,timestamp,Type,From,To,Amount,Fee
11775040392157655379,780235,2020-08-02 16:14:18,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-4Y3L-HTP3-9HX5-2QU9P,15.21355,0.03675
4839892537903854234,742253,2020-04-18 17:09:30,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-T79U-7SGY-K3CN-E9PNF,1.0,0.0294
5104026591681899768,742039,2020-04-18 02:39:51,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-NLKA-M3PK-N6M3-GDQTA,17.0,0.05145
18106556603042183864,741809,2020-04-17 11:16:14,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-T79U-7SGY-K3CN-E9PNF,3.0,0.05145
11417818895539638480,741045,2020-04-15 08:09:01,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-T79U-7SGY-K3CN-E9PNF,2.0,0.0294
5257334625278302591,740252,2020-04-13 02:38:52,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-T79U-7SGY-K3CN-E9PNF,8.0,0.03675
11561309563635369106,739268,2020-04-10 08:29:37,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.03675
8028838211386467133,736852,2020-04-03 14:28:48,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-3G2Q-TRM5-E7WD-DRF4A,11.0,0.05145
472113962078598664,736689,2020-04-03 03:15:54,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-T79U-7SGY-K3CN-E9PNF,28.0,0.0441
1929730473937010441,736021,2020-04-01 07:01:01,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.0294
12058826850050063288,734360,2020-03-27 15:32:37,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-T79U-7SGY-K3CN-E9PNF,2.0,0.0294
7670761893075884500,732010,2020-03-21 01:27:46,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.02205
8164888842586368236,731516,2020-03-19 16:20:55,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-T79U-7SGY-K3CN-E9PNF,1.0,0.03675
1583528120866333523,730228,2020-03-16 02:15:00,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-3PYL-5ED7-S5AJ-4SKFA,1.0,0.05145
11068544077910081441,727238,2020-03-07 17:20:59,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.05145
4651152671015031504,727058,2020-03-07 05:04:11,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-ETYJ-J627-RUYF-HN29D,1.0,0.05145
6814904416935876839,726253,2020-03-04 23:01:43,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-LHCQ-NCS6-SP4H-8KP3L,30.0,0.0294
1127859642667055830,725756,2020-03-03 13:26:57,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-T79U-7SGY-K3CN-E9PNF,1.0,0.02205
1390290905804139401,725539,2020-03-02 23:14:12,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-T79U-7SGY-K3CN-E9PNF,4.0,0.05145
442056374115072888,723826,2020-02-27 04:20:56,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-T79U-7SGY-K3CN-E9PNF,7.0,0.0147
7987710250175795854,723313,2020-02-25 17:37:10,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-T79U-7SGY-K3CN-E9PNF,8.0,0.0147
3837372414780144579,722124,2020-02-22 09:44:22,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-R8ZK-VQ8T-BKB8-BWCD8,11.0,0.0588
17370998233848818485,721984,2020-02-22 00:36:59,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-T79U-7SGY-K3CN-E9PNF,4.0,0.0588
485226581711943472,721237,2020-02-19 22:07:50,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-T79U-7SGY-K3CN-E9PNF,17.0,0.0588
9127443192654890270,720840,2020-02-18 19:27:26,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-T79U-7SGY-K3CN-E9PNF,1.0,0.0441
9198963340254213602,720654,2020-02-18 06:44:58,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-ZMKN-DEJC-6ZER-2Y764,1.0,0.0294
11955560789740446253,719978,2020-02-16 09:12:07,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-LHS3-3F7E-YH43-9GVBK,3.0,0.0147
1974804061156028929,719396,2020-02-14 18:28:09,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.02205
15500624426120085920,718739,2020-02-12 22:30:10,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-PS6B-S2VN-DQDZ-2V497,10.0,0.0441
10705707629139688204,717230,2020-02-08 16:40:46,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-T79U-7SGY-K3CN-E9PNF,1.0,0.05145
12968405151428163719,716234,2020-02-05 22:04:41,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-T79U-7SGY-K3CN-E9PNF,1.0,0.0588
17056966956227130745,715524,2020-02-03 22:25:54,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-T79U-7SGY-K3CN-E9PNF,8.0,0.02205
13521344788620447156,715267,2020-02-03 05:21:55,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-T79U-7SGY-K3CN-E9PNF,6.0,0.0441
3507537316750292468,715056,2020-02-02 15:10:44,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-T79U-7SGY-K3CN-E9PNF,1.0,0.05145
14628859808144741595,714329,2020-01-31 14:07:24,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.05145
6711564413858931209,713952,2020-01-30 12:49:39,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.0441
15968613350103580539,713496,2020-01-29 06:09:00,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-T79U-7SGY-K3CN-E9PNF,1.0,0.0441
11398524066108522137,713365,2020-01-28 21:25:11,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-VMLR-7LKU-5VGB-CU2S5,6.0,0.0588
11999922555911906556,713039,2020-01-27 23:14:29,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.05145
1836574747404672450,713014,2020-01-27 21:50:52,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-T79U-7SGY-K3CN-E9PNF,1.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T79U-7SGY-K3CN-E9PNF,10.0,0.0735
