ID,Height,timestamp,Type,From,To,Amount,Fee
15451356630082596029,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEV7-7SLD-MG3P-HRKMS,0.0,1.0
3006765474696114354,274865,2016-09-18 15:46:46,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,1556.0,1.0
9235478708798398538,243500,2016-06-22 15:06:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,251.69197205,1.0
14533314604271907244,238000,2016-06-07 04:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,253.45095006,1.0
361202458764316007,235701,2016-05-31 17:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,282.91512775,1.0
13508148650719910186,227000,2016-05-07 08:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,256.86894536,1.0
3506495464873897278,221900,2016-04-23 02:44:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,258.01044628,1.0
3103205673856513702,217201,2016-04-09 23:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,253.9211965,1.0
7480283280870338603,215766,2016-04-05 22:42:45,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,2910.0,1.0
13856631683391168421,214100,2016-04-01 07:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,256.95142737,1.0
10451197042500933904,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,265.85586513,1.0
12519629298762626643,210000,2016-03-20 20:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,255.30633113,1.0
3427878391858386354,207500,2016-03-13 20:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,256.07812737,1.0
1978933607278475026,205900,2016-03-09 09:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,730.7171033,1.0
9439234001812486884,205401,2016-03-07 23:57:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,358.34501231,1.0
7408249611282563050,204000,2016-03-04 01:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,252.4507394,1.0
8476098115110191402,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,279.83083156,1.0
14845979497557058771,200800,2016-02-24 03:32:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,254.37044759,1.0
14154394527353015746,199723,2016-02-21 03:25:39,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,2026.0,1.0
4568928353963633100,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,736.37870322,1.0
2068829695277734893,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,256.59412546,1.0
6281792139721802998,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,255.52942171,1.0
18295127091263831453,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,265.91256229,1.0
18338472753480063957,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,260.95409601,1.0
949751339806503216,184200,2016-01-08 16:24:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,250.97395722,1.0
9133658160516422191,182216,2016-01-03 03:28:33,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,805.0,1.0
5485225453694843277,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,250.69934895,1.0
2972207467549016910,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,255.79588119,1.0
10575577064152564474,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,299.06025812,1.0
10204756223239187576,169687,2015-11-29 02:16:40,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,557.0,1.0
13655684667463846721,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,289.28826318,1.0
15824672010777262001,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,268.48647843,1.0
1647396107003259321,161265,2015-11-05 12:55:12,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
1378291158286590542,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,306.03168672,1.0
6295392628204259647,149394,2015-10-03 08:05:18,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
8323504315110163903,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,359.9133826,1.0
11339862389917718167,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,259.98640928,1.0
1378790330425216859,144000,2015-09-18 05:32:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,265.94279835,1.0
9485341603598313270,142210,2015-09-13 05:37:40,Reward Recipient Assignment,S-HEV7-7SLD-MG3P-HRKMS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3611666804333514073,139100,2015-09-04 12:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,320.81333159,1.0
5008774281908242162,136393,2015-08-27 22:54:00,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
18281179676449066020,133961,2015-08-21 03:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,304.731104,1.0
4627832527254253329,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-HEV7-7SLD-MG3P-HRKMS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14491308916202758564,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-HEV7-7SLD-MG3P-HRKMS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12475683221733005045,129051,2015-08-07 10:17:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,301.09148383,1.0
13961655097389120997,125677,2015-07-28 23:27:58,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
17523205916353378249,124282,2015-07-25 01:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,300.50094173,1.0
10315746104476983396,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,303.11515722,1.0
7435412603398145245,115801,2015-07-01 08:17:13,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
17293903403417075558,115000,2015-06-29 02:13:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,300.59309756,1.0
1907382827684341390,109750,2015-06-14 09:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,304.38288945,1.0
8098766764243000160,107530,2015-06-08 04:53:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,300.22577197,1.0
5363823397988513918,105057,2015-06-01 06:33:51,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,1226.0,1.0
6917929702685276093,103322,2015-05-27 10:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,300.56620659,1.0
13544021861483066095,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,309.761279,1.0
12332278425181730939,97581,2015-05-11 09:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,315.12220714,1.0
2517070297366699049,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,301.94032928,1.0
5930627824892586429,92901,2015-04-28 07:48:33,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,1470.0,1.0
16070068054847000053,92531,2015-04-27 07:21:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,395.85248866,1.0
5845130931532511277,90610,2015-04-21 22:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,300.07606101,1.0
15708638397093230262,87850,2015-04-14 05:00:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,300.47103846,1.0
8341146731324074922,85081,2015-04-06 10:25:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,301.03240608,1.0
942755760665749364,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-HEV7-7SLD-MG3P-HRKMS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13804444165162287914,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,18.25556385,1.0
426196266503122371,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,64.24607858,1.0
15621175066991563486,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,77.87307968,1.0
10498810340468464828,81900,2015-03-28 12:49:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,5.00660289,1.0
9449174915055212019,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HEV7-7SLD-MG3P-HRKMS,9.90519487,1.0
35423316461646900,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-HEV7-7SLD-MG3P-HRKMS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8448342155357993931,79910,2015-03-22 23:30:03,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,1228.0,1.0
9877916697769073790,79341,2015-03-21 09:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,300.54099883,1.0
2192682460113800304,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,312.99427105,1.0
17117899856403626655,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,310.13417062,1.0
18243477862036494112,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,305.60018275,1.0
826911702179310397,69534,2015-02-21 23:35:47,Ordinary Payment,S-HEV7-7SLD-MG3P-HRKMS,S-69YD-XX8Y-CR4G-GE2Y5,621.0,1.0
5506025676970243536,67090,2015-02-15 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,300.47768986,1.0
5996601445982603048,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HEV7-7SLD-MG3P-HRKMS,324.62675862,1.0
11489814247260594923,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HEV7-7SLD-MG3P-HRKMS,0.0,1.0
6556281158451381351,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HEV7-7SLD-MG3P-HRKMS,0.0,1.0
16701766914719418420,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-HEV7-7SLD-MG3P-HRKMS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13682484980765775393,62831,2015-02-03 05:41:08,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HEV7-7SLD-MG3P-HRKMS,3.0,1.0
