ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-49N9-KSCC-NZEF-46SS3,1e-08,0.47775
12314611403513808028,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-49N9-KSCC-NZEF-46SS3,1e-07,1.0
9356824817875741839,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-49N9-KSCC-NZEF-46SS3,0.0,1.0
1256966438605809772,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49N9-KSCC-NZEF-46SS3,2.0,1.0001
9456437088436409881,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,1.0,1.0
13430219612627329701,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,1.0,2.0
10258338912878241144,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,1.0,3.0
8078527939203789838,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,2.0,2.0
1658798269034686829,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,3.0,3.0
13468887026702680374,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,2.0,2.0
6841332637726944542,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,2.0,2.0
704993272502409100,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,3.0,1.0
1291798699928461389,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,3.0,3.0
14255460928330198414,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,20.0,1.0
8591058407679484802,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,2.0,1.0
7359266505332436429,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,5.0,2.0
14387784696786491934,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,6.0,5.0
3454303552212967111,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,5.0,5.0
1939680522015229914,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,2.0,2.0
5482248612754864716,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,4.0,4.0
17577151812223746719,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49N9-KSCC-NZEF-46SS3,2.0,1.0
14640216015022462066,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49N9-KSCC-NZEF-46SS3,10.0,2.0
4890064024250588601,329639,2017-02-18 23:23:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-49N9-KSCC-NZEF-46SS3,3.0,1.0
