ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6R2P-3EQL-CHVW-CKEC2,2.19e-06,0.0735
13382348427322317296,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6R2P-3EQL-CHVW-CKEC2,1e-07,1.0
18441826608538380388,376466,2017-06-29 21:34:37,Ordinary Payment,S-6R2P-3EQL-CHVW-CKEC2,S-YL97-TVHB-S6BA-6Y5EG,10637.05555556,1.0
9637063402848273371,375879,2017-06-28 06:27:09,Token Transfer,S-6R2P-3EQL-CHVW-CKEC2,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
8192710935531563022,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6R2P-3EQL-CHVW-CKEC2,0.0,1.0
465777534516333723,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,2.0,1.0001
14281529548787184578,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,31.66666667,1.0
10491324738716396071,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,55.55555556,1.0
563489522767651648,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,25.83333333,1.0
9425164170185788409,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,26.38888889,1.0
10816499208710100484,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,1.0,1.0
14719550121857230628,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,1.0,2.0
15872759195719657527,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,1.0,3.0
9433185889717440427,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,2.0,2.0
2348002897820678978,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,3.0,3.0
9140739761116343129,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,2.0,2.0
11871906760577112630,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,2.0,2.0
14993685019129707712,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,3.0,1.0
2355452252981053044,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,3.0,3.0
15330908259818570842,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,20.0,1.0
14859415224699560677,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,2.0,1.0
10678581419998100679,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,5.0,2.0
8298370012624392219,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,6.0,5.0
3666236400609835141,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,61.11111111,1.0
15316471419986775578,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,5.0,5.0
10462712979407313143,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,2.0,2.0
18415730311475367712,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,4.0,4.0
12131226785551567003,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6R2P-3EQL-CHVW-CKEC2,2.0,1.0
7820388429408769710,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,10.0,2.0
6781535960734429252,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,2.0,2.0
6604490762381242037,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,3.0,2.0
2620123636639223859,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,10.0,6.0
13072452645993343673,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,10.0,6.0
2229914674855318192,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,6.0,6.0
17400712185226284172,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,5.0,1.0
6127858318175350915,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,5.0,1.0
17696258416438133438,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,12.0,1.0
10430604137352367067,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,7.0,3.0
12809956727995343498,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,10.0,3.0
599257062836748778,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,10.0,3.0
5422624106677468389,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,20.0,1.0
14031764233259084517,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,23.88888889,1.0
17928146117811385066,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6R2P-3EQL-CHVW-CKEC2,10.0,1.0
11718137910469759416,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,36.38888889,1.0
7550414606385767315,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,24.72222222,1.0
16718033603455999980,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,15.55555556,1.0
13253216189816619040,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,17.22222222,1.0
9157415298788690254,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-6R2P-3EQL-CHVW-CKEC2,134.72222222,1.0
127386583696999185,307099,2016-12-17 22:41:30,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-6R2P-3EQL-CHVW-CKEC2,0.0,1.0
4637381197663256435,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-6R2P-3EQL-CHVW-CKEC2,10000.0,1.0
