ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZDNK-M5AG-UWGD-3GG3X,1e-08,0.2646
1886946802350090319,345918,2017-04-05 11:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZDNK-M5AG-UWGD-3GG3X,3.0,1.0
955364636817092297,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDNK-M5AG-UWGD-3GG3X,2.0,1.0001
11499238249947091974,343295,2017-03-29 03:15:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZDNK-M5AG-UWGD-3GG3X,3.0,1.0
4943164949812904520,343295,2017-03-29 03:15:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZDNK-M5AG-UWGD-3GG3X,7.0,1.0
15830388638684039524,343022,2017-03-28 08:58:49,Account Update,S-ZDNK-M5AG-UWGD-3GG3X,,0.0,1.0
706613973172944842,343022,2017-03-28 08:58:49,Ordinary Payment,S-ZDNK-M5AG-UWGD-3GG3X,S-HF98-GLQB-26WJ-27XZB,1.0,1.0
2781595569620735143,343022,2017-03-28 08:58:49,Account Update,S-ZDNK-M5AG-UWGD-3GG3X,,0.0,1.0
4832828964474739626,343013,2017-03-28 08:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZDNK-M5AG-UWGD-3GG3X,3.0,1.0
12840683402643635223,343012,2017-03-28 08:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZDNK-M5AG-UWGD-3GG3X,3.0,1.0
