ID,Height,timestamp,Type,From,To,Amount,Fee
13618179846052796316,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7CX8-NKW9-EGWS-2KYDP,1e-07,1.0
17020679783147685304,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,2.0,1.0001
13076727832088704970,336532,2017-03-10 05:53:00,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-TFET-H66H-KVPS-GCTMY,38.0,1.0
9222925955961789213,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,1.0,1.0
5285181552714187316,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,1.0,3.0
14176523759863808534,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,2.0,2.0
12871176240367314146,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,3.0,3.0
1481208196477349211,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,2.0,2.0
7970621198636865265,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,2.0,2.0
17924704096734642061,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,3.0,1.0
7858958768426559383,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,3.0,3.0
17069930440608454296,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,20.0,1.0
16224719713732639142,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,2.0,1.0
12689008158843290575,333617,2017-03-02 02:15:24,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-7MNV-MEUB-M7H9-ATMQP,43.0,1.0
8772729530016677612,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,5.0,2.0
7781690364651725422,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,6.0,5.0
15343674141224016044,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,5.0,5.0
7319455726524787279,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,2.0,2.0
10366959343075233637,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,4.0,4.0
15263071150127386856,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CX8-NKW9-EGWS-2KYDP,2.0,1.0
3276511536316210665,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,10.0,2.0
8223117859213726817,329651,2017-02-19 00:32:00,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-7MNV-MEUB-M7H9-ATMQP,52.0,1.0
14024823045382550749,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,2.0,2.0
15264457421687957661,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,3.0,2.0
15194775336114833973,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,10.0,6.0
8485093978044179531,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,10.0,6.0
12663734650375053052,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,6.0,6.0
10815100418031185819,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,5.0,1.0
11216501318659892871,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,5.0,1.0
1367668693399206794,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,12.0,1.0
13437996954616380466,328520,2017-02-15 19:50:17,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-7MNV-MEUB-M7H9-ATMQP,82.35606598,1.0
7220186477708264782,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,7.0,3.0
17849390593183413160,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,10.0,3.0
17283142847302526823,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,10.0,3.0
18289415332931278953,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,20.0,1.0
4495753208457101496,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,10.0,1.0
17875324052553261531,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,15.0,1.0
6157428225986650358,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CX8-NKW9-EGWS-2KYDP,10.0,1.0
13980724775162205149,325391,2017-02-07 01:47:47,Token Transfer,S-7CX8-NKW9-EGWS-2KYDP,S-7MNV-MEUB-M7H9-ATMQP,0.0,1.0
8754994955129771777,325388,2017-02-07 01:40:03,Ask Order Cancellation,S-7CX8-NKW9-EGWS-2KYDP,,0.0,1.0
9137652255634829614,325356,2017-02-06 23:30:08,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-7CX8-NKW9-EGWS-2KYDP,3.0,1.0
13412611690885823019,324004,2017-02-03 04:57:21,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-7MNV-MEUB-M7H9-ATMQP,25.0,1.0
16477605176985787060,324004,2017-02-03 04:57:21,Token Transfer,S-7CX8-NKW9-EGWS-2KYDP,S-7MNV-MEUB-M7H9-ATMQP,0.0,1.0
4204864156758909670,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7CX8-NKW9-EGWS-2KYDP,23.95608922,1.0
14497619970808969886,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7CX8-NKW9-EGWS-2KYDP,3.39997676,1.0
10329587590812559447,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7CX8-NKW9-EGWS-2KYDP,0.0,1.0
11315836577734412989,316762,2017-01-13 22:22:31,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-7MNV-MEUB-M7H9-ATMQP,20206.0,1.0
8326664712104798457,311411,2016-12-29 23:58:18,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-Q5N3-W4EA-5M27-DGU5Y,1000.0,1.0
4377041741510164888,311164,2016-12-29 07:05:41,Ask Order Placement,S-7CX8-NKW9-EGWS-2KYDP,,0.0,1.0
10039697888547035056,311160,2016-12-29 06:45:59,Token Issuance,S-7CX8-NKW9-EGWS-2KYDP,,0.0,1000.0
14764500398931335039,311132,2016-12-29 04:53:32,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-7CX8-NKW9-EGWS-2KYDP,1000.0,1.0
5537502096657896851,310700,2016-12-28 00:12:34,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-Q5N3-W4EA-5M27-DGU5Y,1001.0,1.0
4781656928280532267,310688,2016-12-27 23:13:19,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-7CX8-NKW9-EGWS-2KYDP,1000.0,1.0
5921428341228906808,310419,2016-12-27 05:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CX8-NKW9-EGWS-2KYDP,5.0,1.0
3633478185722910577,309284,2016-12-24 01:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CX8-NKW9-EGWS-2KYDP,5.0,1.0
12244352263644899125,309281,2016-12-24 00:57:13,Ask Order Placement,S-7CX8-NKW9-EGWS-2KYDP,,0.0,1.0
15191636066634719551,309245,2016-12-23 22:34:36,Token Transfer,S-QHX9-H8F6-S595-BWH2C,S-7CX8-NKW9-EGWS-2KYDP,0.0,1.0
17475479934056274778,309244,2016-12-23 22:18:07,Ordinary Payment,S-7CX8-NKW9-EGWS-2KYDP,S-QHX9-H8F6-S595-BWH2C,1.0,1.0
367921342868540579,309244,2016-12-23 22:18:07,Account Update,S-7CX8-NKW9-EGWS-2KYDP,,0.0,1.0
3279577297392196455,309243,2016-12-23 22:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CX8-NKW9-EGWS-2KYDP,5.0,1.0
