ID,Height,timestamp,Type,From,To,Amount,Fee
2029819978333472468,780552,2020-08-03 13:18:03,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-4Y3L-HTP3-9HX5-2QU9P,12.3826,0.0147
17667171700089008684,741542,2020-04-16 17:35:56,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-V7NQ-9GF8-XXEB-BQ7T2,43.0,0.03675
13647310339057890871,740904,2020-04-14 22:27:03,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-VG8M-3STE-KYRH-54CFB,34.0,0.0294
5992710238786935579,740397,2020-04-13 12:51:53,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-VG8M-3STE-KYRH-54CFB,1.0,0.03675
8259794104347630968,740325,2020-04-13 07:48:32,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-VG8M-3STE-KYRH-54CFB,14.0,0.0147
6912888639341901858,739571,2020-04-11 05:21:47,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-55FD-NYF3-4M3D-G4VXY,12.0,0.03675
17274049408641077918,738806,2020-04-09 01:29:22,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-VG8M-3STE-KYRH-54CFB,5.0,0.0441
10815879846346810797,738465,2020-04-08 02:57:58,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-VG8M-3STE-KYRH-54CFB,4.0,0.03675
11749355012039823329,738213,2020-04-07 10:20:46,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-T26B-KW79-NQ62-5C762,7.0,0.0588
18425529937462869202,737297,2020-04-04 20:23:24,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-VG8M-3STE-KYRH-54CFB,10.0,0.0588
421649350984174054,735191,2020-03-29 22:54:08,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-GF89-T87A-GVU9-CXYGH,2.0,0.02205
1780206065323378157,733051,2020-03-23 23:28:08,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-VG8M-3STE-KYRH-54CFB,4.0,0.05145
8382213093702466094,732377,2020-03-22 01:59:52,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-VG8M-3STE-KYRH-54CFB,2.0,0.0588
2326746685258902317,730281,2020-03-16 05:44:04,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-C65Z-87UG-FHWK-66N3S,5.0,0.0441
16873704053545021444,729351,2020-03-13 15:28:23,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-VG8M-3STE-KYRH-54CFB,2.0,0.00735
17516470257530981946,728185,2020-03-10 08:29:46,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-GFZB-CKR3-FEUC-DNS92,3.0,0.0294
11398458882834738003,727669,2020-03-08 22:16:13,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-RJ6R-U7WY-GES9-2XNJG,8.0,0.0588
2323184243865689189,727539,2020-03-08 13:15:55,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-VG8M-3STE-KYRH-54CFB,4.0,0.03675
11942621117300313165,726547,2020-03-05 18:48:08,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-VG8M-3STE-KYRH-54CFB,4.0,0.05145
7231238711161500095,726473,2020-03-05 13:56:10,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0441
6399095152801465253,726241,2020-03-04 22:23:59,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-VG8M-3STE-KYRH-54CFB,1.0,0.0147
17989603489389255328,726068,2020-03-04 10:50:32,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-VG8M-3STE-KYRH-54CFB,5.0,0.0441
582330915521784541,725718,2020-03-03 11:01:37,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-VG8M-3STE-KYRH-54CFB,2.0,0.05145
3939611233600129446,725554,2020-03-03 00:03:03,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.0147
3272503043193214218,723323,2020-02-25 18:41:07,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-VG8M-3STE-KYRH-54CFB,1.0,0.0441
17697032956090251023,723202,2020-02-25 10:13:37,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-YPCU-8NYP-FVGW-DEGUK,5.0,0.0441
13017525763915173060,722885,2020-02-24 12:37:18,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-ZUCC-M9PJ-FVLA-4QSQY,11.0,0.0294
12831342479111188362,722299,2020-02-22 21:18:06,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-LM9C-RTRX-62XX-DQMSP,18.0,0.05145
6638950488805325970,720962,2020-02-19 03:38:25,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-VG8M-3STE-KYRH-54CFB,33.0,0.0441
13908344610788048147,719593,2020-02-15 07:38:26,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.0588
8692405047725811923,718894,2020-02-13 09:13:52,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-4QGN-4A7J-XQXB-4JCMZ,2.0,0.0588
3662824339080790818,716756,2020-02-07 08:49:35,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-VG8M-3STE-KYRH-54CFB,5.0,0.0147
1410526207545666556,716380,2020-02-06 07:44:15,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-VG8M-3STE-KYRH-54CFB,1.0,0.0294
13154802659514105363,715211,2020-02-03 01:29:57,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-PTL4-PYLB-8NLP-6DBY4,9.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VG8M-3STE-KYRH-54CFB,10.0,0.0441
