ID,Height,timestamp,Type,From,To,Amount,Fee
49208985509871756,708142,2020-01-14 07:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.61946495,0.1
1539910422519764297,707713,2020-01-13 02:28:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,201.74072546,0.1
12415790222850657242,707542,2020-01-12 14:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,183.27729799,0.1
12594809695753955044,707501,2020-01-12 11:54:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.67636066,0.1
4765251712306024039,706913,2020-01-10 20:24:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.64674974,0.1
14219101852820061969,706176,2020-01-08 18:47:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,258.24229208,0.1
1061635473479401514,705763,2020-01-07 15:12:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,272.98110932,0.1
3602943227904163835,705191,2020-01-06 01:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,109.25746496,0.1
14030053893007999646,704392,2020-01-03 19:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,239.06093453,0.1
15262886388118800335,703697,2020-01-01 21:10:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,202.60599664,0.1
17973061786546120577,703302,2019-12-31 18:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.27200525,0.1
17056750606805347613,702803,2019-12-30 08:33:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,223.76232826,0.1
3244116171083445915,702544,2019-12-29 15:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.80588047,0.1
4267613648388766022,702010,2019-12-28 03:17:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,208.43358659,0.1
15919873423948631139,701763,2019-12-27 10:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.74917527,0.1
4210503201181242348,701225,2019-12-25 22:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,107.23597437,0.1
10831752936508293716,700793,2019-12-24 17:47:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.73898512,0.1
14230387845062494423,700088,2019-12-22 18:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.52553481,0.1
3449274051664061700,699657,2019-12-21 13:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,107.87123768,0.1
14215606239148995944,699060,2019-12-19 20:50:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,196.42030247,0.1
14302057572212956827,699015,2019-12-19 18:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.68955861,0.1
14374559432378204730,698542,2019-12-18 10:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,222.26027057,0.1
8011751033505292023,698347,2019-12-17 21:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.85752702,0.1
4347899061663866544,697856,2019-12-16 12:04:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,236.05029121,0.1
800633788015143104,697710,2019-12-16 02:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.05076644,0.1
2636089639863607182,697281,2019-12-14 21:47:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.48214754,0.1
243300148320656556,696772,2019-12-13 11:00:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.40426694,0.1
14679154149231896921,696125,2019-12-11 15:57:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,236.13363739,0.1
3058183706264580507,695867,2019-12-10 22:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,262.06732377,0.1
14694294062454350658,695565,2019-12-10 02:23:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.97087285,0.1
8927772773916922764,694986,2019-12-08 11:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.70917022,0.1
10503557909120847480,694359,2019-12-06 17:11:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,218.41589142,0.1
581768646000090163,694259,2019-12-06 10:01:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.71079708,0.1
16890575663609404532,693661,2019-12-04 18:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,208.53628251,0.1
16140425374508460967,693589,2019-12-04 13:21:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,199.96369374,0.1
6827521329084629283,693552,2019-12-04 10:47:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.56608703,0.1
3831759410875080100,693008,2019-12-02 22:38:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,107.70011903,0.1
12667412130366114382,692305,2019-11-30 23:16:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.38751251,0.1
5615750586646710322,691764,2019-11-29 11:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,105.48030335,0.1
5206565203589790008,691417,2019-11-28 11:38:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,111.27481028,0.1
8320011456463150135,690887,2019-11-27 00:09:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.71946694,0.1
238345944935240807,690218,2019-11-25 03:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.76418824,0.1
11417638642486426476,679507,2019-10-26 04:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.48238092,0.1
10522687222482320738,679015,2019-10-24 19:20:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,279.8758654,0.1
11372048823436327804,678599,2019-10-23 15:04:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,105.74747133,0.1
9124176471614571831,678035,2019-10-22 01:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,208.05900231,0.1
14783270081534808279,678011,2019-10-21 23:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,252.8986782,0.1
7253870701330795416,677650,2019-10-20 23:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.99510437,0.1
15939903333438994960,677164,2019-10-19 15:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.99859405,0.1
8520234275544765196,676550,2019-10-17 21:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,104.273684,0.1
7993988574343453294,676196,2019-10-16 21:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,104.04580076,0.1
11302114197462559482,675590,2019-10-15 04:59:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.94264543,0.1
7107093189824885350,675098,2019-10-13 20:14:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,238.68993033,0.1
2978422450891425552,674775,2019-10-12 22:21:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.68176927,0.1
11961839033519207250,674193,2019-10-11 06:56:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.10981431,0.1
17313601244445437576,673658,2019-10-09 19:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.21132587,0.1
15348719220159636864,673131,2019-10-08 07:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0147
8228613027273142045,673131,2019-10-08 07:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,274.9338456,0.1
16775223306351371333,672607,2019-10-06 20:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.63092856,0.1
9334065441090864717,672159,2019-10-05 14:31:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0735
3620391318956179764,672159,2019-10-05 14:31:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.06615
2128877892733039772,672159,2019-10-05 14:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.15141112,0.1
16403522789700193821,671703,2019-10-04 07:48:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0294
16600931369428136639,671703,2019-10-04 07:48:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.02205
18349936513288490959,671703,2019-10-04 07:48:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,262.35735701,0.1
16772349468314923660,671698,2019-10-04 07:19:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.00735
9367494010608731792,671696,2019-10-04 07:18:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0147
10497477309159932482,671293,2019-10-03 04:27:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0441
11876973488752758828,671293,2019-10-03 04:27:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,258.81091335,0.1
13897756468290094448,671293,2019-10-03 04:27:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.03675
17764206951076616366,671290,2019-10-03 04:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.00735
3661084178248747110,671290,2019-10-03 04:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0147
15421016522504425730,670917,2019-10-02 03:23:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0588
8512855656646937344,670917,2019-10-02 03:23:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.05145
4469299935030788683,670917,2019-10-02 03:23:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.00076364,0.1
13605952569895276214,670300,2019-09-30 10:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.02205
5313000497589201735,670300,2019-09-30 10:05:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0294
7074962510271920777,670300,2019-09-30 10:05:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.99534666,0.1
2281537850094842548,669803,2019-09-29 00:29:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0441
7807607483534953645,669803,2019-09-29 00:29:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.03675
8626735540643898176,669803,2019-09-29 00:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,272.67924032,0.1
9566012026305779202,669801,2019-09-29 00:16:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.00735
10766660604806622112,669801,2019-09-29 00:16:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0147
10855050585210764290,669435,2019-09-28 00:04:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.70263541,0.1
1959702780348486535,668848,2019-09-26 08:36:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.02205
7743373527048269127,668848,2019-09-26 08:36:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0294
7125275612058899911,668848,2019-09-26 08:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.87326943,0.1
11132411111987620653,668381,2019-09-25 01:13:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.02205
16520413255675708841,668381,2019-09-25 01:13:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0294
17508314519237633362,668381,2019-09-25 01:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,237.71677817,0.1
7807779395168731055,668377,2019-09-25 00:58:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.00735
8093316357577766941,668377,2019-09-25 00:58:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0147
18386439200040489301,668262,2019-09-24 17:07:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.03675
8497889779350038773,668262,2019-09-24 17:07:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8X8F-SDT9-4ZGV-3DB6S,0.0,0.0441
16882266773999927174,668262,2019-09-24 17:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,261.206681,0.1
11723531134827910394,667942,2019-09-23 19:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,105.77663541,0.1
401439946145800785,667402,2019-09-22 07:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.07764588,0.1
4505300315664201614,666748,2019-09-20 11:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.25362015,0.1
17046481166815585831,666382,2019-09-19 10:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.2568936,0.1
3482491830608315199,665640,2019-09-17 09:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,260.15127967,0.1
12474593009922577729,665309,2019-09-16 10:58:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.01826804,0.1
15041657707672178795,664623,2019-09-14 13:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,106.56958024,0.1
4839787317252513608,664099,2019-09-13 01:22:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.39375719,0.1
4406213369662450777,663404,2019-09-11 02:48:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.4515777,0.1
6105124080089599531,662761,2019-09-09 07:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,310.3104151,0.1
8235254762519409183,662154,2019-09-07 14:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.60848356,0.1
4850364285810212441,661558,2019-09-05 22:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,241.39588719,0.1
12452078626421467778,661208,2019-09-04 23:23:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,272.94151341,0.1
14907619789537922044,660720,2019-09-03 14:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,230.91443263,0.1
937871946722536512,660607,2019-09-03 06:31:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,104.66817834,0.1
5032477873194488511,659927,2019-09-01 08:53:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.48028757,0.1
8331653693784932544,659206,2019-08-30 08:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.05959014,0.1
12503914489748552721,658767,2019-08-29 03:19:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.65473241,0.1
7519446364489406553,658276,2019-08-27 18:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.19400578,0.1
6756065121519286472,657665,2019-08-26 00:57:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.45311412,0.1
14760228692316154009,657257,2019-08-24 21:25:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,246.43518962,0.1
6985713146911944460,657139,2019-08-24 13:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,104.47777483,0.1
3262226478371629013,656641,2019-08-23 04:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.06365798,0.1
18134688936487369141,656309,2019-08-22 06:01:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.23881554,0.1
7332028674654099731,655925,2019-08-21 04:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.84983116,0.1
4622964682231661163,655527,2019-08-20 01:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.26017893,0.1
4290704452134139578,655134,2019-08-18 23:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,233.44516963,0.1
15342213902089278308,655095,2019-08-18 20:33:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.33256981,0.1
10647549704023043572,654479,2019-08-17 03:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,274.06562129,0.1
17169036280795245979,654319,2019-08-16 16:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.42065522,0.1
6618649594710016608,653791,2019-08-15 05:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.25715463,0.1
13804305672750160139,653158,2019-08-13 10:38:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.72491572,0.1
5113201914945501445,652562,2019-08-11 18:21:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.55553325,0.1
4996462138190582079,652002,2019-08-10 05:20:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,104.99235801,0.1
9471313668707085099,651457,2019-08-08 16:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,106.53534801,0.1
10732167177590871291,650880,2019-08-07 02:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.7217547,0.1
8675757939459450389,650406,2019-08-05 18:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.10866099,0.1
14049297302984959848,649856,2019-08-04 05:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.07182851,0.1
11259389194036692553,649410,2019-08-02 23:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,295.69749964,0.1
10233710705567834885,649113,2019-08-02 03:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,280.19230722,0.1
10559660720694145019,648874,2019-08-01 11:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,232.14261968,0.1
7361927058682366351,648867,2019-08-01 10:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,244.9499422,0.1
9220712199736205689,648791,2019-08-01 05:39:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.85400126,0.1
14764209338828513532,648232,2019-07-30 16:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,287.90481187,0.1
12834046317533606815,647895,2019-07-29 17:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,330.80898011,0.1
631621475851428012,647440,2019-07-28 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,104.13097029,0.1
7678146621201933189,646929,2019-07-27 00:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,104.26665439,0.1
1058951760180582456,646449,2019-07-25 16:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.89166856,0.1
14462740209495689121,645874,2019-07-24 02:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,102.47090547,0.1
11766128366348543351,645458,2019-07-22 22:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.67178322,0.1
2996100682979859506,644972,2019-07-21 13:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,285.29302609,0.1
11718402528823927879,644786,2019-07-21 00:56:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.75727329,0.1
6687198670852113493,644429,2019-07-20 00:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,104.94891984,0.1
13031133879636213558,643908,2019-07-18 14:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,265.7251117,0.1
7384617019326764930,643754,2019-07-18 04:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.11301946,0.1
1783474068740415300,643270,2019-07-16 19:23:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.60791359,0.1
1735002733230859319,642619,2019-07-14 23:39:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,280.32098479,0.1
10525326900971319996,642438,2019-07-14 11:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,287.99099157,0.1
5347672703764143199,642228,2019-07-13 21:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.04856209,0.1
7309389377241964545,641567,2019-07-12 00:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,100.39340317,0.1
5733140312350987329,641005,2019-07-10 11:01:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,281.95349643,0.1
14061140943042479245,640842,2019-07-10 00:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,101.46024319,0.1
11516833828256107716,640353,2019-07-08 15:15:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8X8F-SDT9-4ZGV-3DB6S,103.99208692,0.1
