ID,Height,timestamp,Type,From,To,Amount,Fee
2872066341849030407,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTT2-N4X5-FC4D-FZHJN,0.15355475,1.0
14659994351422327481,383319,2017-07-19 01:27:28,Ordinary Payment,S-LTT2-N4X5-FC4D-FZHJN,S-JQWL-XJFG-VXLY-CA54J,85.0,1.0
17022785752495794061,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTT2-N4X5-FC4D-FZHJN,0.65622463,1.0
13899143051734287329,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LTT2-N4X5-FC4D-FZHJN,0.03408315,1.0
8253617108712029713,382574,2017-07-16 23:15:41,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7748304395275800088,382565,2017-07-16 22:26:54,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16654174833957099541,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17653040546740134745,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16342649009784736530,382545,2017-07-16 21:13:13,Ordinary Payment,S-LTT2-N4X5-FC4D-FZHJN,S-JQWL-XJFG-VXLY-CA54J,401.0,1.0
18172916612404233723,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12124962815688809029,382535,2017-07-16 20:15:49,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12505985642330052858,382527,2017-07-16 19:39:34,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17234316480233545290,382507,2017-07-16 18:33:35,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10663171487815639092,382318,2017-07-16 06:27:11,Reward Recipient Assignment,S-LTT2-N4X5-FC4D-FZHJN,S-LTT2-N4X5-FC4D-FZHJN,0.0,1.0
8924909395938437118,382135,2017-07-15 17:22:47,Account Update,S-LTT2-N4X5-FC4D-FZHJN,,0.0,1.0
6479182245143554672,382130,2017-07-15 17:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LTT2-N4X5-FC4D-FZHJN,499.0,1.0
