ID,Height,timestamp,Type,From,To,Amount,Fee
461408935368833908,383080,2017-07-18 09:12:10,Ordinary Payment,S-L5A3-P8DB-4TM7-GN2X6,S-GELZ-2VNJ-WCE4-FDYME,9.0,1.0
2613101287508830545,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L5A3-P8DB-4TM7-GN2X6,0.3722814,1.0
7158619417121386397,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L5A3-P8DB-4TM7-GN2X6,2.34134846,1.0
12911464817425839704,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-L5A3-P8DB-4TM7-GN2X6,0.99603796,1.0
15396524398142213360,381764,2017-07-14 17:00:54,Reward Recipient Assignment,S-L5A3-P8DB-4TM7-GN2X6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8016145486224377678,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L5A3-P8DB-4TM7-GN2X6,1.13978153,1.0
6938611692865234674,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L5A3-P8DB-4TM7-GN2X6,0.28860484,1.0
13798998655591601601,380947,2017-07-12 09:47:14,Reward Recipient Assignment,S-L5A3-P8DB-4TM7-GN2X6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6162761571808657537,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L5A3-P8DB-4TM7-GN2X6,0.23399311,1.0
15748340815236616636,380258,2017-07-10 11:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L5A3-P8DB-4TM7-GN2X6,0.71362115,1.0
5484036094820905652,379881,2017-07-09 10:15:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L5A3-P8DB-4TM7-GN2X6,3.40261859,1.0
12031545574059057134,379473,2017-07-08 07:11:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L5A3-P8DB-4TM7-GN2X6,1.31789911,1.0
10940688795272574513,379004,2017-07-06 23:25:53,Reward Recipient Assignment,S-L5A3-P8DB-4TM7-GN2X6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6923930402672141598,379003,2017-07-06 23:22:50,Account Update,S-L5A3-P8DB-4TM7-GN2X6,,0.0,1.0
3449693592997069282,378853,2017-07-06 13:29:39,Reward Recipient Assignment,S-L5A3-P8DB-4TM7-GN2X6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14669521101488998416,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A3-P8DB-4TM7-GN2X6,5.0,1.0
15800510934109409502,378587,2017-07-05 19:46:31,Ordinary Payment,S-L5A3-P8DB-4TM7-GN2X6,S-GELZ-2VNJ-WCE4-FDYME,1.0,1.0
5792476601386819814,378327,2017-07-05 02:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5A3-P8DB-4TM7-GN2X6,2.0,1.0
