ID,Height,timestamp,Type,From,To,Amount,Fee
6822447369046971996,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UD86-B3FE-5BHV-CG4D7,0.0,1.0
11923133439562845821,306368,2016-12-15 21:10:04,Ordinary Payment,S-UD86-B3FE-5BHV-CG4D7,S-AKRK-Q3AT-WK6Y-4TQMX,2300.0,1.0
10267941722681774082,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,3.83969966,1.0
4974469667632346500,302500,2016-12-05 01:46:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,14.0296124,1.0
4667106929305731480,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,61.88017846,1.0
7451119208229728557,302100,2016-12-03 22:44:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,238.14389397,1.0
7990286281707535080,302001,2016-12-03 16:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.65509306,1.0
2761571759325075828,301401,2016-12-02 00:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,37.95677974,1.0
9310438293479450195,300600,2016-11-29 18:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,72.52344962,1.0
17272934407537584266,300300,2016-11-28 22:12:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,5.14668144,1.0
2779109057770517836,299901,2016-11-27 19:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,69.20819083,1.0
13187730034649359453,299800,2016-11-27 12:29:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,58.04921451,1.0
12938533220334915522,298800,2016-11-24 16:54:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,14.43306105,1.0
717003525906558741,298100,2016-11-22 18:13:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,91.72645373,1.0
15172644551129888614,297800,2016-11-21 21:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,29.97467325,1.0
657484351740902287,297700,2016-11-21 15:41:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,6.24222781,1.0
11538937401580927830,296700,2016-11-18 20:36:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.33579744,1.0
8085185214013099927,296400,2016-11-18 00:21:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,31.54047782,1.0
8570336326685482037,296301,2016-11-17 17:43:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,65.29649839,1.0
299844793355328081,294800,2016-11-13 13:00:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,4.94039511,1.0
601643145205511893,294600,2016-11-12 23:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,59.8644213,1.0
638426074417253918,294401,2016-11-12 10:44:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.70816641,1.0
16290894152538109070,293900,2016-11-11 00:24:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,57.29175681,1.0
9215502170749938237,293400,2016-11-09 14:51:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.17388527,1.0
14646758722132816000,292100,2016-11-05 23:40:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,3.55969495,1.0
13123628525288779308,292000,2016-11-05 17:19:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,222.88102047,1.0
12822693578224340723,291800,2016-11-05 03:07:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.03816999,1.0
13513329653123470539,291000,2016-11-02 21:33:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,5.37120134,1.0
18342853482234042204,290901,2016-11-02 15:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.99883974,1.0
7845272503754746832,290401,2016-11-01 05:34:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,152.78927322,1.0
11459928074057474754,289502,2016-10-29 14:17:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,60.0456647,1.0
4767846842226426276,289300,2016-10-29 00:44:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,51.37404695,1.0
17372492211518299451,289206,2016-10-28 18:34:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,120.31017144,1.0
11608867177716690165,289101,2016-10-28 11:34:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,21.96637267,1.0
12654408541575683192,288900,2016-10-27 22:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,40.28163729,1.0
2112486406177904742,288800,2016-10-27 15:37:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,110.88071067,1.0
430341328420168567,288500,2016-10-26 18:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,184.44945888,1.0
16530257755961958023,288400,2016-10-26 12:02:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,7.92304559,1.0
15824009353891928427,288100,2016-10-25 16:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,49.78995498,1.0
16432331803539084328,288061,2016-10-25 13:39:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,250.72898927,1.0
1235305359755094603,287500,2016-10-24 00:05:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,76.63680455,1.0
17639383702551059733,287400,2016-10-23 17:29:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.4648526,1.0
16678286631103188967,287300,2016-10-23 10:29:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,4.8097486,1.0
9610849494036464430,286346,2016-10-20 18:35:22,Ordinary Payment,S-UD86-B3FE-5BHV-CG4D7,S-GACZ-GH8N-U5VD-6CHXV,542.0,1.0
2370646776574408320,285000,2016-10-17 00:34:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,38.35487945,1.0
15420173897507918194,284944,2016-10-16 20:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UD86-B3FE-5BHV-CG4D7,4.16385453,1.0
16408903547506384647,284901,2016-10-16 17:56:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,35.1203304,1.0
3096576843113301761,284765,2016-10-16 08:53:36,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7144102893727067996,284582,2016-10-15 20:40:04,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12615469291678840887,284568,2016-10-15 19:27:49,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5611137364393646960,284400,2016-10-15 08:35:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,10.0487457,1.0
241256424505590990,284193,2016-10-14 18:30:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,267.54596274,1.0
6216395661392042150,284173,2016-10-14 16:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UD86-B3FE-5BHV-CG4D7,0.13951061,1.0
1437185191048058186,284013,2016-10-14 06:14:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,30.16697698,1.0
17153156526101999926,283900,2016-10-13 22:50:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,2.72092997,1.0
9556885566138022533,283863,2016-10-13 20:00:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD86-B3FE-5BHV-CG4D7,0.68328827,1.0
17575132775933517488,283836,2016-10-13 18:26:00,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11774702670711272310,283804,2016-10-13 16:11:26,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10823731488758890354,283486,2016-10-12 19:07:31,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11217052305686390712,283101,2016-10-11 17:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,8.70556278,1.0
13398353818660545145,283000,2016-10-11 10:43:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,93.20685694,1.0
11901079253945417818,282800,2016-10-10 21:02:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-UD86-B3FE-5BHV-CG4D7,54.74417259,1.0
12432041972223863575,282713,2016-10-10 15:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UD86-B3FE-5BHV-CG4D7,0.03755185,1.0
4908721789457348547,282375,2016-10-09 16:32:22,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13427952268630826544,282372,2016-10-09 16:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UD86-B3FE-5BHV-CG4D7,5.0,1.0
2328094353823718656,282355,2016-10-09 15:21:32,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3069369386932403408,282329,2016-10-09 13:16:06,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11854246269582348153,282323,2016-10-09 12:43:46,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14130135616204532905,282306,2016-10-09 11:55:55,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10596022631191031444,282295,2016-10-09 11:26:34,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1396889266638827666,282277,2016-10-09 10:07:58,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1675262115627375205,282277,2016-10-09 10:07:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UD86-B3FE-5BHV-CG4D7,5.0,1.0
15331216644720931142,282261,2016-10-09 08:47:50,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2925310535874473766,282038,2016-10-08 17:55:12,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12642712780353617681,282028,2016-10-08 17:12:48,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10918965294330051217,282020,2016-10-08 16:45:06,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17263296377655808239,281959,2016-10-08 12:20:25,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9436786726664250602,281958,2016-10-08 12:18:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UD86-B3FE-5BHV-CG4D7,5.0,1.0
14723240123927171689,281948,2016-10-08 11:46:09,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15293920989158932409,281933,2016-10-08 10:42:31,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15387373457517812965,281903,2016-10-08 08:47:57,Reward Recipient Assignment,S-UD86-B3FE-5BHV-CG4D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1745005193940021133,281900,2016-10-08 08:24:58,Account Update,S-UD86-B3FE-5BHV-CG4D7,,0.0,1.0
17276885518791780092,281896,2016-10-08 08:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UD86-B3FE-5BHV-CG4D7,5.0,1.0
