ID,Height,timestamp,Type,From,To,Amount,Fee
5347109532518728471,780418,2020-08-03 04:29:10,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.00735
17264891407494702879,742493,2020-04-19 09:16:31,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-2QAF-K4ZU-PQZE-37SJT,18.0,0.0588
13523539733598963674,742159,2020-04-18 11:00:45,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-2R2U-AP66-VQT3-F9MHF,4.0,0.0147
532490242891599405,741716,2020-04-17 05:14:44,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-2R2U-AP66-VQT3-F9MHF,6.0,0.02205
5228077072500188940,741473,2020-04-16 12:46:03,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-AUWR-8BGK-C7WC-FPF6G,4.0,0.0441
17897379488719707616,739985,2020-04-12 08:44:25,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-2R2U-AP66-VQT3-F9MHF,13.0,0.02205
6956924967454435552,739277,2020-04-10 09:06:01,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-VBG5-GXW9-GB6V-A3LLG,34.0,0.0441
1699261251429992254,738907,2020-04-09 08:44:59,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-Q6VG-TRS3-5BUE-DTHWZ,15.0,0.02205
12804146623253265774,738695,2020-04-08 18:20:12,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-2NT7-8VJ7-AZDU-FLVQZ,32.0,0.00735
14174167721740873103,738611,2020-04-08 12:32:20,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-2R2U-AP66-VQT3-F9MHF,2.0,0.0588
13682231136541180439,737496,2020-04-05 10:11:19,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-VGSQ-GRNM-BXJ2-4YLKG,6.0,0.0147
18332172101080035377,737226,2020-04-04 15:23:08,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-2R2U-AP66-VQT3-F9MHF,56.0,0.0588
9637455092147172433,737139,2020-04-04 09:55:15,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-2R2U-AP66-VQT3-F9MHF,4.0,0.00735
2329824252642681156,736119,2020-04-01 13:32:23,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-2R2U-AP66-VQT3-F9MHF,22.0,0.0588
16374331245412214893,735609,2020-03-31 03:02:58,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-RP69-9KEU-Q52D-4FX69,1.0,0.00735
13044063344260374705,734431,2020-03-27 19:52:20,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-2EL8-8W69-3W6Z-34TKW,10.0,0.0441
13686622543122427389,733983,2020-03-26 14:11:24,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-HM3F-R6V9-2KAZ-589YF,22.0,0.02205
3825536001254242165,733817,2020-03-26 02:55:49,Ordinary Payment,S-M5SP-3JED-2W4E-DQLFW,S-2R2U-AP66-VQT3-F9MHF,38.0,0.02205
562138178997178856,730175,2020-03-15 22:39:20,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-2VDG-CH3P-J8QX-8A9JB,1.0,0.0588
8713164257528430810,728235,2020-03-10 12:02:24,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-2R2U-AP66-VQT3-F9MHF,1.0,0.0294
13337607476879697309,726008,2020-03-04 06:13:06,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-MANK-S6QQ-7CNU-HMQNB,1.0,0.0147
992552084296911879,725733,2020-03-03 11:54:28,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-NNMF-GD6M-KD2G-B82UP,4.0,0.0441
16433934196276660433,725300,2020-03-02 06:57:30,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-2R2U-AP66-VQT3-F9MHF,1.0,0.0588
1845728665779327234,724302,2020-02-28 12:02:43,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-PBCJ-RPAV-HEHT-87J7S,4.0,0.0441
4930946027459234547,724216,2020-02-28 06:16:45,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-2R2U-AP66-VQT3-F9MHF,3.0,0.0147
6977676801586776502,724161,2020-02-28 02:48:50,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-2R2U-AP66-VQT3-F9MHF,2.0,0.05145
11712108321071047418,724123,2020-02-27 23:59:34,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-3LA7-STA9-E6Y8-B8SSU,1.0,0.02205
9778099099681408318,722952,2020-02-24 17:11:49,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-2R2U-AP66-VQT3-F9MHF,3.0,0.03675
2559115293737320452,722508,2020-02-23 11:34:30,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-QJMA-QDZC-X79C-5KY94,1.0,0.0147
8207365104553738637,722345,2020-02-23 00:21:30,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-M4CW-NRP2-KMCE-9U66U,1.0,0.05145
10297196151926298916,721339,2020-02-20 04:53:25,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-2R2U-AP66-VQT3-F9MHF,2.0,0.0588
16300043699074141834,721221,2020-02-19 21:11:41,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-L7EQ-649B-SR4D-BTPGZ,2.0,0.03675
13969751462666883501,719592,2020-02-15 07:27:27,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-2R2U-AP66-VQT3-F9MHF,2.0,0.0147
13831189725697705571,719300,2020-02-14 12:15:17,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-R4YW-RQMG-74RK-C3M3E,2.0,0.0441
10757487253593156415,716807,2020-02-07 12:27:06,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-R4M5-6N2Q-ZLQG-9CZ67,2.0,0.00735
8592039169958350979,715676,2020-02-04 08:31:54,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-2R2U-AP66-VQT3-F9MHF,5.0,0.0147
16818130856320706772,714696,2020-02-01 14:42:05,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-X2HZ-VVV8-AHGV-2AYGX,2.0,0.0294
15767016320854358031,714490,2020-02-01 00:44:21,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-2R2U-AP66-VQT3-F9MHF,1.0,0.02205
16089271937709607529,714445,2020-01-31 22:02:53,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-ES83-NJ6K-VNYW-GRKQ5,16.0,0.0441
3009098065602994162,714219,2020-01-31 06:46:48,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-2R2U-AP66-VQT3-F9MHF,9.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2R2U-AP66-VQT3-F9MHF,10.0,0.06615
