ID,Height,timestamp,Type,From,To,Amount,Fee
14533153577153489041,898899,2021-06-28 15:09:53,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,185.6,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AZKT-3DWL-7DAD-3FPXJ,1e-08,0.6321
1719639765246254353,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.25,1.0
1402696796371741969,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.25,1.0
1538835820460147658,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.42,1.0
1462191038648174580,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.42,1.0
7399197917382353691,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
7878499325156881205,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
7129233901723016247,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
2933483929865524482,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,21.0,1.0
13705596353272875517,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AZKT-3DWL-7DAD-3FPXJ,1e-07,1.0
6589927355964786998,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
10846496087261691426,439621,2017-12-23 22:29:25,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,430.0,1.0
2628289321410363632,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,21.0,1.0
16930223603511070033,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
18174165876355534792,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
1542333908762219664,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
14850565917825417263,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
17188438123232172823,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
2262758970012702320,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
14020406167371948133,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
13685392000254570538,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
5611951548047519203,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
8695333318600400968,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
9821313552511377878,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
7499683703039614850,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,15.0,1.0
2453147620253221398,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
10435502571471925848,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,20.5,1.0
416648608812481759,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,21.0,1.0
14726004052502144249,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,21.0,1.0
1667894633528649568,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,21.0,1.0
15333987868959643543,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,21.0,1.0
9320995486753646223,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,21.0,1.0
9654178952293648897,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,21.0,1.0
8450726707557495013,397730,2017-08-28 18:23:16,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,278.0,1.0
4735616290163239010,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,29.0,1.0
7418697487433936905,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,31.0,1.0
7981584458692613656,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,31.0,1.0
9524299019570165651,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,31.0,1.0
3488815657961965434,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,31.0,1.0
3642540891472451196,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,10.0,1.0
5090828088854168456,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,11.0,1.0
1787223705175938921,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,11.0,1.0
3324027356967149624,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,11.0,1.0
1528923108339965607,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,11.09,1.0
15048518934889219817,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,11.0,1.0
5716865052040829821,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,11.0,1.0
16416054981314253067,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,12.0,1.0
9453375236627551316,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,14.0,1.0
14865751980485274415,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,5.0,1.0
2734558086569124977,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,18.0,1.0
14366648326553857326,374257,2017-06-23 17:51:50,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,33.0,1.0
16572308656366546856,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AZKT-3DWL-7DAD-3FPXJ,16.16,1.0
8318023353993521890,373232,2017-06-20 20:52:40,Reward Recipient Assignment,S-AZKT-3DWL-7DAD-3FPXJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11292699803240409749,373059,2017-06-20 09:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AZKT-3DWL-7DAD-3FPXJ,20.36385556,1.0
1876343958312207019,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-AZKT-3DWL-7DAD-3FPXJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8786933478967440717,367521,2017-06-04 21:41:20,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,104.0,1.0
14901382810413281866,364526,2017-05-27 12:54:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,106.46,1.0
12990590946949723716,359339,2017-05-13 00:52:10,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,1171.0,1.0
15552925471712889107,354241,2017-04-28 17:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,1097.76,1.0
877611996786452607,348655,2017-04-13 03:12:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,76.38,1.0
11785530647367809332,346066,2017-04-05 21:21:13,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,1933.0,1.0
91391674776471806,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,2.0,1.0001
14573153903398520688,339655,2017-03-18 22:56:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,92.34,1.0
9892124505423162577,338752,2017-03-16 10:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,60.21999999,1.0
4732840155483700482,336469,2017-03-10 01:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,42.09,1.0
7328690276143525465,335783,2017-03-08 03:39:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,40.11999999,1.0
11630970038367863618,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,1.0,1.0
14289442720977959365,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,1.0,3.0
17881753999158714175,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,2.0,2.0
12296009971665997947,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,3.0,3.0
8299839531822110544,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,2.0,2.0
604340011234929818,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,2.0,2.0
12662433891468682514,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,3.0,1.0
10790026114711882841,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,3.0,3.0
8822882124325905942,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,20.0,1.0
17412075780718962725,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,2.0,1.0
17196070460099954530,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,5.0,2.0
4482871379881451374,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,6.0,5.0
16975949391875668425,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,5.0,5.0
2560355195212335325,332294,2017-02-26 09:23:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,40.20999999,1.0
595736525649000889,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,2.0,2.0
4364745173814205571,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,4.0,4.0
12058819385899685229,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZKT-3DWL-7DAD-3FPXJ,2.0,1.0
15999587773143227598,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,10.0,2.0
17635889288884968457,329979,2017-02-19 22:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,57.12,1.0
12681591558317144785,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,2.0,2.0
8494527579641230516,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,3.0,2.0
682300205618600656,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,10.0,6.0
2962889404328848731,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,10.0,6.0
11161859426225353370,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,6.0,6.0
14739328881508359183,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,5.0,1.0
17010550555811657320,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,5.0,1.0
1170386417940528244,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,12.0,1.0
15702862293405780710,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,7.0,3.0
16335678055602046920,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,10.0,3.0
13229023275080847456,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,10.0,3.0
10191489325330994368,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,20.0,1.0
9841304394399627841,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,10.0,1.0
12862046498657408264,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,15.0,1.0
5030183830974695574,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZKT-3DWL-7DAD-3FPXJ,10.0,1.0
17835505985829818824,327068,2017-02-11 18:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,40.92,1.0
7541120427817075168,324037,2017-02-03 06:59:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,40.11,1.0
6790291899142813065,319815,2017-01-22 11:52:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,78.12,1.0
11778222321111633932,317687,2017-01-16 12:23:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,81.89,1.0
7334331205237408895,316068,2017-01-11 23:57:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,59.74999999,1.0
8727370053232046839,305758,2016-12-14 04:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,69.5,1.0
11245009526238818026,302666,2016-12-05 12:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AZKT-3DWL-7DAD-3FPXJ,40.44999999,1.0
4874781554305177988,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-AZKT-3DWL-7DAD-3FPXJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9647037384131447469,290540,2016-11-01 15:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,160.43391276,2.0
12529317943485208798,287461,2016-10-23 21:27:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,151.22350486,2.0
14789663209021561225,286762,2016-10-21 22:36:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,311.44145214,2.0
10760147182818133666,280022,2016-10-03 02:57:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,151.0489675,2.0
2306658688699290691,278935,2016-09-30 01:22:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,207.69927368,2.0
8431535682111531417,273501,2016-09-14 20:18:51,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,1165.0,1.0
13894200452473099919,272749,2016-09-12 17:22:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,210.29320685,2.0
1044054395839203685,269310,2016-09-03 02:37:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,155.39685973,2.0
765809855894667492,264809,2016-08-21 11:56:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,164.18507014,2.0
16520195506182647787,261970,2016-08-13 11:53:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,154.3827863,2.0
16310754138408810743,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,5.17677515,2.0
2632761415553733771,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,23.30239046,2.0
18425252663255754307,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,6.19058356,2.0
8518967553001116606,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,32.40067807,2.0
16964164391331462076,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,9.37507671,2.0
18177175722235891099,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,2.47212958,2.0
13280014962453428129,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,6.44944391,2.0
3581696808920595188,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,8.03213882,2.0
2933457247660920312,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,27.21758343,2.0
13958802694215823385,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,3.88175992,2.0
13516790974026667366,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,11.13673796,2.0
7761823746319046934,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,28.92585283,2.0
7065744421001812018,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,4.90811449,2.0
12584664875432149411,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,9.15573521,2.0
17783493049754137821,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,3.69047909,2.0
15914372360363500725,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,7.22807376,2.0
16540952474486513257,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,14.61300702,2.0
4761763487363959764,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,2.23821378,2.0
7946296670566002644,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,9.17643222,2.0
8922764418569454311,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,15.32095067,2.0
18386732984714341814,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,6.77509575,2.0
734444904888006103,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,9.64736234,2.0
709966238665283584,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,9.38998995,2.0
15946976011451579647,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,8.94343965,2.0
8302791338956186800,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,8.40698392,2.0
10111680817488453893,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,7.0566977,2.0
12174037741813913548,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,25.48797483,2.0
10152375843452135434,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,9.33922598,2.0
9558518427751171460,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,66.80776758,2.0
7611770303146294391,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,9.45137613,2.0
4942449222409104377,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,14.13137838,2.0
14540451172971667029,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,15.32531627,2.0
1656891555155833924,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,4.6018628,2.0
1837695439424991135,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,4.7343331,2.0
2675443975783056593,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,7.37851758,2.0
12264839558246687813,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,9.34891228,2.0
13602774493796065802,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,4.72850248,2.0
14819321213691956840,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AZKT-3DWL-7DAD-3FPXJ,2.89273101,2.0
