ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PJZ9-XDDC-BWXJ-475BH,1e-08,0.62475
16164253707441623186,472465,2018-03-25 19:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.04119169,1.0
16163916391737141768,471972,2018-03-24 10:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.78785506,1.0
16023830204926442650,470142,2018-03-19 07:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.00436398,1.0
1769029973147555587,463654,2018-03-01 03:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.7704215,1.0
13709822441863830323,461608,2018-02-23 10:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.01253522,1.0
16441072578400616418,460527,2018-02-20 09:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,9.30238137,1.0
14656809156265724792,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.40107505,1.0
3966356060119255688,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.34184324,1.0
16280696936253758268,458752,2018-02-15 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.09240984,1.0
8797610641063406921,458250,2018-02-14 00:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,1.57044654,1.0
12297602154667330130,457755,2018-02-12 15:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,3.42869277,1.0
6672946352999851969,457254,2018-02-11 06:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,10.00172113,1.0
6817377155962669446,456761,2018-02-09 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,20.43196941,1.0
3946441405363727462,456267,2018-02-08 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,1.35380017,1.0
12459913281823524864,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,4.37628863,1.0
5489305692577195970,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,3.77029232,1.0
3844947108202586268,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.47672385,1.0
15078652657146290497,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,7.13255383,1.0
444578576265454509,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,17.07234112,1.0
11976556474779499693,453256,2018-01-31 02:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,10.61957838,1.0
16960083195528255746,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,9.25878759,1.0
16050108643337324314,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.66553609,1.0
11744559799110662734,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,3.63860269,1.0
3447502900554548374,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,21.35357995,1.0
5254665043985365027,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,1.89516679,1.0
14315803385776746341,450292,2018-01-22 19:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,32.89102926,1.0
5461062765927731818,449800,2018-01-21 09:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,657.22875086,1.0
13387895748916262762,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.13321147,1.0
13743689142782090322,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,36.00887294,1.0
14908560970125463478,448724,2018-01-18 09:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,25.25715851,1.0
3396606715409444003,448230,2018-01-17 00:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,2.28645122,1.0
14057365882024199163,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.807807,1.0
13114584981593965978,447242,2018-01-14 06:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,11.80867837,1.0
11988622017061443677,446750,2018-01-12 21:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,29.20928224,1.0
2633897532445410986,446258,2018-01-11 12:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,10.33702625,1.0
5990670466872155781,445763,2018-01-10 02:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,4.51474119,1.0
5925255109714274088,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.0805451,1.0
16789286519301241388,444667,2018-01-07 01:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.37476884,1.0
15318104874294407866,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,4.61969359,1.0
11865377970028420845,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,6.63441643,1.0
10757080836399406086,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,4.81258999,1.0
8732098227122425227,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,24.83612649,1.0
16675707899858859794,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,2.38907302,1.0
25364763985469430,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,20.07337129,1.0
1566039645862336333,441035,2017-12-27 21:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,70.22498429,1.0
831921363893943044,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,15.27760489,1.0
16018619704473127704,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,20.19929586,1.0
16012780683764639839,439652,2017-12-24 00:55:53,Ordinary Payment,S-PJZ9-XDDC-BWXJ-475BH,S-PEJL-XNUY-NGQN-GEYLQ,12000.0,1.0
12157910093740503393,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,9.58863702,1.0
12262014810998533875,439471,2017-12-23 12:33:42,Ordinary Payment,S-PJZ9-XDDC-BWXJ-475BH,S-PEJL-XNUY-NGQN-GEYLQ,32.0,1.0
8231740593355578149,439029,2017-12-22 06:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,2.52419526,1.0
2978906836218359697,438534,2017-12-20 21:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,23.68363721,1.0
3906894816694479752,438041,2017-12-19 12:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,42.85338924,1.0
9581932267296923173,437543,2017-12-18 02:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,3.6795748,1.0
7656347152793298464,437051,2017-12-16 18:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,19.03109892,1.0
5569181141690953974,436558,2017-12-15 09:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.26209435,1.0
14584253120689396348,436066,2017-12-14 00:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,2.06100312,1.0
11384154968182625603,435567,2017-12-12 14:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,10.69822255,1.0
5677243429830133081,435069,2017-12-11 05:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.58408302,1.0
9081783661140664569,434576,2017-12-09 19:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,16.4987652,1.0
18410281794254345423,434079,2017-12-08 10:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,64.21878474,1.0
2170282858871521957,433587,2017-12-07 01:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,15.59602222,1.0
14300750887629193334,433095,2017-12-05 16:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,109.89205814,1.0
2493895963133250732,432598,2017-12-04 07:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,1079.15619593,1.0
3778814864340486712,432257,2017-12-03 08:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,728.70079026,1.0
604033264663341295,432188,2017-12-03 03:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,979.84196897,1.0
748357202230858923,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.18771827,1.0
15232667762409223867,431013,2017-11-29 21:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,38.96273196,1.0
3346327580792484401,430507,2017-11-28 11:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,596.89223263,1.0
17926750596038503485,430276,2017-11-27 19:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,8.21361201,1.0
3669409523474671366,429784,2017-11-26 10:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,1.59746703,1.0
11253587325707596582,429289,2017-11-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,9.35094821,1.0
9437720865526007332,428786,2017-11-23 15:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,13.34751703,1.0
1781834162822526773,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,13.87491489,1.0
12131646494363404877,427800,2017-11-20 21:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,6.44883835,1.0
3273668099612539656,427307,2017-11-19 12:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,21.67787772,1.0
2073898632704735967,426762,2017-11-17 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.22762277,1.0
5977337693553376273,426269,2017-11-16 14:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,9.52162182,1.0
15979168102101332402,425767,2017-11-15 05:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,12.93195591,1.0
1732800451935951835,425271,2017-11-13 19:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.56449953,1.0
13228865121071383448,424779,2017-11-12 10:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.94617002,1.0
12450460313032030564,424228,2017-11-10 22:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,15.06027097,1.0
16552563558797698709,423735,2017-11-09 12:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,235.50800568,1.0
6913996527336363664,423231,2017-11-08 03:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,45.01626638,1.0
13983760816777261867,422737,2017-11-06 17:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,82.7806553,1.0
16517647509762343081,422245,2017-11-05 08:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,93.47857721,1.0
8132296638784653430,421751,2017-11-03 23:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,345.5897997,1.0
3543356867296980658,421256,2017-11-02 14:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,88.84859119,1.0
5904382068162761782,420762,2017-11-01 05:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,1082.02998595,1.0
18439652533744526298,420588,2017-10-31 17:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.86121173,1.0
1909331164347938008,420096,2017-10-30 08:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.04954739,1.0
14053691658984995643,419505,2017-10-28 16:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.49665735,1.0
12992441979981379701,419014,2017-10-27 08:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,1.96359909,1.0
15246162801532820104,418520,2017-10-25 22:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,21.67523707,1.0
14498247715745448337,418022,2017-10-24 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,26.59518575,1.0
14566385959483518704,417528,2017-10-23 04:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,196.38661055,1.0
14425986304030798099,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,6.68238064,1.0
15501715437529364974,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,96.37699744,1.0
5079257581863947531,415838,2017-10-18 10:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,345.26703689,1.0
12064600621635798188,415344,2017-10-17 01:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.61059941,1.0
143055017470041345,414781,2017-10-15 12:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.11880976,1.0
3579530652204410873,414287,2017-10-14 02:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.0103165,1.0
6869103487576330896,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,0.26948681,1.0
15408726428542845865,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.25433399,1.0
18039617536568770154,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,37.14110568,1.0
16168404844339217239,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,14.22526757,1.0
13314945680554933643,410198,2017-10-02 15:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,85.4846597,1.0
3436884316148799485,409701,2017-10-01 06:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,1205.00131821,1.0
15279062761171597112,409608,2017-10-01 00:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.75248203,1.0
5045881780841949536,409113,2017-09-29 14:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,54.20044551,1.0
8805161730333908161,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,6.90754281,1.0
4915267595267869344,408123,2017-09-26 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,2.65954588,1.0
15189614567798597435,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,30.19038616,1.0
3496430904521070192,407114,2017-09-24 00:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,13.63914764,1.0
14420317854797702694,406615,2017-09-22 15:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,17.55517601,1.0
1142315937357121079,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,21.53016005,1.0
7076717237664103743,405508,2017-09-19 12:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,13.52667282,1.0
1077064596508682089,404702,2017-09-17 06:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,9.14826634,1.0
1851285744504765217,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,7.30542771,1.0
13608238131742878964,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,21.4205624,1.0
13712132830289496162,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,11.73413121,1.0
9247535676727133845,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,3.07200102,1.0
1483024530929857727,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,8.22998221,1.0
15324530197954713972,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,22.7446197,1.0
1136351354726634197,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,51.73535108,1.0
18331135854955414775,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,7.49442972,1.0
14359460506815188346,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,8.99680517,1.0
6046626982608765174,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.52624242,1.0
17373389944407262395,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,6.29534289,1.0
11810772496900319815,398724,2017-08-31 13:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,38.6484049,1.0
12881012330008243998,398212,2017-08-30 03:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,38.31442081,1.0
13032941012983991987,397718,2017-08-28 17:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,23.62538787,1.0
16817880602431992397,397216,2017-08-27 08:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,2.59189439,1.0
18325849464505690110,396721,2017-08-25 22:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,52.21754423,1.0
8319367007798548834,396221,2017-08-24 13:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,46.89571172,1.0
17996814026019214485,395722,2017-08-23 03:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,4.44416509,1.0
2598822124029124863,395228,2017-08-21 18:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,5.0445021,1.0
9439773156054415395,394734,2017-08-20 09:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,19.70283285,1.0
17687880713410936549,394237,2017-08-19 00:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,46.25797416,1.0
11430127593028487395,393736,2017-08-17 14:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,313.31278768,1.0
5120111910817483427,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,58.03864056,1.0
8438152544903406081,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,55.20492521,1.0
3179418460005664319,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,51.8698658,1.0
16780879140333643073,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,100.55789872,1.0
6965658308405934383,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,62.57352119,1.0
2226082318063736647,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,63.97324947,1.0
3737972976274092284,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,64.03986626,1.0
6959920834599423253,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,112.3572749,1.0
17870994853369151672,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,110.63321507,1.0
5486017551031748719,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,70.80568283,1.0
12978492991325838849,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,41.852767,1.0
112814856331737795,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,40.00269272,1.0
7527096980497181030,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,80.70866997,1.0
16681527038433737763,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJZ9-XDDC-BWXJ-475BH,63.84985169,1.0
