ID,Height,timestamp,Type,From,To,Amount,Fee
7319503969953275940,779813,2020-08-01 12:04:30,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-4Y3L-HTP3-9HX5-2QU9P,9.27235,0.0294
10514243100397769137,742396,2020-04-19 02:47:52,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-2RXB-F38P-NND7-6HQ5Q,4.0,0.0588
17762934843071919830,741354,2020-04-16 05:06:04,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-M8XU-DH3N-PPB5-5AK9P,2.0,0.05145
11029429508021205937,740712,2020-04-14 09:50:29,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-M8XU-DH3N-PPB5-5AK9P,7.0,0.0441
15721422804878326983,739716,2020-04-11 14:25:40,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-FQBV-HMF6-JDMP-5Q9GE,9.0,0.05145
4056448436875821716,737466,2020-04-05 07:27:46,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-KXH9-8DV3-ZCFR-8SECN,7.0,0.0294
4588152163416420048,735770,2020-03-31 14:07:49,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.0441
17672265964988932009,735525,2020-03-30 21:29:22,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-M8XU-DH3N-PPB5-5AK9P,18.0,0.05145
12428582292261484658,734678,2020-03-28 12:32:53,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-Y8EK-K85D-YG28-AW5QC,1.0,0.05145
2068935819804207136,733513,2020-03-25 06:32:57,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-CCUA-5AZV-EA4S-EQ5CW,1.0,0.0441
17773264401019423697,733170,2020-03-24 07:28:01,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-NYNF-ZTW3-3AQ4-BMPY6,3.0,0.0588
3467683979681404859,733115,2020-03-24 03:45:56,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-LRAJ-WWCM-MELQ-62FMY,18.0,0.0441
577535272060295001,731622,2020-03-19 23:52:29,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-M8XU-DH3N-PPB5-5AK9P,4.0,0.03675
16425569058037461401,731221,2020-03-18 21:00:51,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-M8XU-DH3N-PPB5-5AK9P,4.0,0.05145
6865653711368263592,728946,2020-03-12 12:30:50,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.0294
10661587734151080067,728427,2020-03-11 01:28:32,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.03675
12764269497081330265,728077,2020-03-10 01:31:18,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.05145
11230390946817719836,727624,2020-03-08 19:13:13,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-M8XU-DH3N-PPB5-5AK9P,12.0,0.00735
7585387088783991225,726936,2020-03-06 21:01:12,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-KJTE-S79R-H88V-4WENB,2.0,0.0588
15837252516332489334,726783,2020-03-06 10:35:41,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.03675
4589889666718241367,726250,2020-03-04 22:59:02,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-M8XU-DH3N-PPB5-5AK9P,4.0,0.0588
3765136832301890330,722380,2020-02-23 02:46:07,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.03675
8401575526420498757,721856,2020-02-21 15:42:48,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-W9PA-SYYG-PUB6-7SUKN,8.0,0.03675
3808388276108024429,721605,2020-02-20 23:08:12,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-M8XU-DH3N-PPB5-5AK9P,9.0,0.0294
17931762295278501049,721102,2020-02-19 13:21:46,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-SA49-BCPG-DBDB-AX3XB,1.0,0.02205
11710797567589274622,720909,2020-02-19 00:00:33,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-9AEP-UNK9-ADBB-3RF6K,4.0,0.00735
4036116434339081960,720117,2020-02-16 19:03:35,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-X3BY-XF85-2VRK-HTVWG,19.0,0.0588
6081975048956258771,718387,2020-02-11 22:58:47,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.05145
9828277433586765997,718114,2020-02-11 04:41:37,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-M8XU-DH3N-PPB5-5AK9P,8.0,0.02205
10942155420347040432,717913,2020-02-10 14:47:55,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.0588
3865764294246055028,717006,2020-02-08 02:12:41,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-M8XU-DH3N-PPB5-5AK9P,2.0,0.05145
81948539518133071,716873,2020-02-07 16:36:18,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-M8XU-DH3N-PPB5-5AK9P,6.0,0.02205
10606938919508755598,713603,2020-01-29 13:20:45,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-NEZH-HRVM-CMP9-BYBRF,27.0,0.05145
11418027282690152696,713074,2020-01-28 01:52:28,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-79GB-L36K-SJLR-BW2FX,9.0,0.05145
2752597579350513546,712815,2020-01-27 08:27:29,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-M8XU-DH3N-PPB5-5AK9P,2.0,0.03675
8470280902080617638,711956,2020-01-24 22:43:37,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-M8XU-DH3N-PPB5-5AK9P,9.0,0.02205
7000202097285862920,711184,2020-01-22 19:11:02,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.0147
15583367200625802301,710721,2020-01-21 12:18:15,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-M8XU-DH3N-PPB5-5AK9P,23.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8XU-DH3N-PPB5-5AK9P,10.0,0.0588
