ID,Height,timestamp,Type,From,To,Amount,Fee
3031961093122805407,780513,2020-08-03 10:39:51,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-4Y3L-HTP3-9HX5-2QU9P,11.4267,0.0441
13831134472067606490,742478,2020-04-19 08:24:21,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-6NR5-HGCK-DQ5Z-73AZT,5.0,0.03675
8482421358186526680,742062,2020-04-18 04:27:27,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-AXDK-ZGVX-YZD3-ATARS,7.0,0.0588
992297780463227832,741566,2020-04-16 18:59:20,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-AXDK-ZGVX-YZD3-ATARS,3.0,0.05145
5350715429246556562,740980,2020-04-15 03:36:51,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-ZKDW-8QTH-CFC8-8DUPN,8.0,0.0147
760825470102401232,740666,2020-04-14 06:52:29,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-AXDK-ZGVX-YZD3-ATARS,3.0,0.02205
15060453570059540018,740414,2020-04-13 13:57:34,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-AXDK-ZGVX-YZD3-ATARS,8.0,0.0441
1432833711102536070,738618,2020-04-08 12:57:55,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.0294
1882490868840066827,738018,2020-04-06 20:34:53,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.03675
9507880826795800324,737262,2020-04-04 18:15:13,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0294
17105280218347421553,737177,2020-04-04 12:17:20,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-AK3U-CP5Q-8JGY-47ZVL,1.0,0.0294
2781541808564374771,736564,2020-04-02 19:05:37,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-XJ22-WZR3-TZ84-9CEZB,14.0,0.03675
12733747235504230134,736426,2020-04-02 10:14:24,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-AXDK-ZGVX-YZD3-ATARS,14.0,0.0294
17952840277840032639,736374,2020-04-02 06:26:55,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-AXDK-ZGVX-YZD3-ATARS,2.0,0.05145
11347261730182352049,731385,2020-03-19 07:43:16,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-F7YX-U8A5-JA78-HCFF7,1.0,0.0294
1015362127935723655,730765,2020-03-17 14:26:48,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.05145
13195714159643318183,730521,2020-03-16 21:46:41,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-NKBT-KRUW-BC5E-CLMTZ,1.0,0.0294
4084152578760946401,730110,2020-03-15 18:12:24,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.05145
17560926966512938994,729492,2020-03-14 00:34:46,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-HF9L-BUBX-VTQD-FB4JB,20.0,0.03675
11406725876358925025,728759,2020-03-11 23:25:35,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-AXDK-ZGVX-YZD3-ATARS,21.0,0.02205
15062350303514800722,728695,2020-03-11 19:22:32,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.0294
7307996741963900938,724403,2020-02-28 18:37:43,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.03675
9001654185814470476,722436,2020-02-23 06:34:53,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.0294
12373822064535426456,721830,2020-02-21 13:49:47,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-9HK8-FS7C-VFRV-CUG4D,1.0,0.0441
13688371464134113810,721282,2020-02-20 01:10:25,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-GLCP-BDUW-AC47-EDXUY,3.0,0.0147
16809049269425800270,720411,2020-02-17 14:39:36,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.0441
9100770189601790212,719417,2020-02-14 20:02:32,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-KADF-96DG-S7V4-432AC,1.0,0.00735
13097700314519828706,718648,2020-02-12 16:29:05,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-AXDK-ZGVX-YZD3-ATARS,5.0,0.05145
724150174336437920,718361,2020-02-11 21:09:19,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-7X2X-VQBJ-55QY-CQB3Y,3.0,0.0147
3879233875849606412,715749,2020-02-04 13:28:18,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.0441
3413523582515691411,715311,2020-02-03 08:20:26,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-5AJX-YEQT-KLQQ-4J94B,3.0,0.03675
15589276273168698362,715207,2020-02-03 01:24:27,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-4DY6-S9WL-XNQF-ECHTT,2.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXDK-ZGVX-YZD3-ATARS,10.0,0.0735
