ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VBJM-7E5K-537R-96NCW,1e-08,0.24255
15822626281102720423,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,2.0,1.0001
10962104913322326845,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,1.0,1.0
11931316064179424105,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,1.0,3.0
10134801533592988665,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,2.0,2.0
14181204731731001591,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,3.0,3.0
12304341873709239588,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,3.0,1.0
12105942569911122298,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,3.0,3.0
4314872503198593876,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,20.0,1.0
803389041371948382,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,2.0,1.0
4652645265946837407,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,5.0,2.0
13152549391978920285,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,6.0,5.0
10880424226408838746,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,5.0,5.0
11650371853134853328,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,12.0,2.0
6382814510909070470,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,2.0,2.0
7273208924489330565,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,2.0,2.0
17295201835202426961,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,4.0,4.0
2997488557199885768,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VBJM-7E5K-537R-96NCW,2.0,1.0
6885043353040356401,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,2.0,1.0
7585698141282016616,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,2.0,1.0
16819156408775823530,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,2.0,1.0
11857777155886357163,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,5.0,2.0
12067680917730091412,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,5.0,2.0
10156263969075334775,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,11.0,2.0
15324313098938148290,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,14.0,2.0
5413127192772692342,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,8.0,2.0
15287403247549714659,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBJM-7E5K-537R-96NCW,10.0,2.0
18147956463358879614,323807,2017-02-02 15:34:43,Ordinary Payment,S-VBJM-7E5K-537R-96NCW,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
3730767265245558710,320624,2017-01-24 18:18:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
14255298925719984647,317769,2017-01-16 18:15:07,Ordinary Payment,S-VBJM-7E5K-537R-96NCW,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
13515435078015453096,315547,2017-01-10 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
14918314213430390212,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
12645845658166183133,313371,2017-01-04 11:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
7009664951060379259,313371,2017-01-04 11:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBJM-7E5K-537R-96NCW,5.0,1.0
8592652114793726085,313371,2017-01-04 11:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
1094186569332618599,313058,2017-01-03 14:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBJM-7E5K-537R-96NCW,5.0,1.0
13284128422204802059,313057,2017-01-03 14:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
270263164564990304,313057,2017-01-03 14:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
15762965944779803169,311623,2016-12-30 14:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
7765539744905695799,311623,2016-12-30 14:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBJM-7E5K-537R-96NCW,5.0,1.0
7861675489282350501,311623,2016-12-30 14:05:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
12710552470524098689,311222,2016-12-29 11:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBJM-7E5K-537R-96NCW,5.0,1.0
4825802706916141971,311222,2016-12-29 11:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
7417039893679454345,311222,2016-12-29 11:12:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
3766179848518288653,309255,2016-12-23 23:16:54,Ordinary Payment,S-VBJM-7E5K-537R-96NCW,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
10221178423362830664,306175,2016-12-15 08:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
12581697994953436081,306175,2016-12-15 08:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
4795113048472539122,306175,2016-12-15 08:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBJM-7E5K-537R-96NCW,5.0,1.0
2501444554653171647,304149,2016-12-09 16:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
7139285136161657103,304149,2016-12-09 16:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBJM-7E5K-537R-96NCW,5.0,1.0
16954453367862140454,297419,2016-11-20 20:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
499395707259701750,297419,2016-11-20 20:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBJM-7E5K-537R-96NCW,5.0,1.0
2639659587204863831,297419,2016-11-20 20:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
1068548452136258651,297011,2016-11-19 17:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBJM-7E5K-537R-96NCW,5.0,1.0
2895520080800550756,297011,2016-11-19 17:14:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
9059457835438658174,297011,2016-11-19 17:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VBJM-7E5K-537R-96NCW,5.0,1.0
