ID,Height,timestamp,Type,From,To,Amount,Fee
18246293656458505227,780848,2020-08-04 08:59:06,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-4Y3L-HTP3-9HX5-2QU9P,7.2062,0.02205
4762379796953468271,741215,2020-04-15 19:38:28,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-JLVS-6ZV2-V7WC-F43EL,6.0,0.03675
11699581886760179452,738023,2020-04-06 21:06:32,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-5UXN-S884-A4SB-96Z3B,1.0,0.0147
13443607191868068012,737789,2020-04-06 05:40:51,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.05145
9273582261839815844,737732,2020-04-06 02:04:34,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.02205
1029305298901985113,737704,2020-04-05 23:52:36,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-J2HP-Q349-45SA-CJ6MB,2.0,0.03675
16672839116883869681,737457,2020-04-05 07:07:09,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-WJBF-Z6YS-LT3Z-5GH8T,3.0,0.0441
7280662390187572436,737037,2020-04-04 02:52:57,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-RW46-5L4A-TPVY-3KQLT,1.0,0.0294
15259331616588475369,736779,2020-04-03 09:43:27,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-3UHJ-VK4X-77NF-2A99K,27.0,0.0147
16680792929488753792,736609,2020-04-02 22:07:52,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-JLVS-6ZV2-V7WC-F43EL,32.0,0.0294
3540371847213634062,735761,2020-03-31 13:32:10,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-ZKR7-HBTN-ASRE-HZLN6,1.0,0.0441
16437778280478803407,735317,2020-03-30 07:26:24,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-CCWH-NQ92-CAE5-32ACT,4.0,0.0441
7530707167862934529,734543,2020-03-28 03:47:48,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-JLVS-6ZV2-V7WC-F43EL,5.0,0.00735
7628867672711199217,734054,2020-03-26 18:41:36,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-JLVS-6ZV2-V7WC-F43EL,1.0,0.0441
18364576277717484910,732030,2020-03-21 03:18:54,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-WGQ5-5KSB-9BPY-9JXPL,7.0,0.02205
18050499527381199131,731556,2020-03-19 18:58:37,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.0441
6677576776321641306,730781,2020-03-17 15:21:27,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-DUGQ-HDW4-ENGP-55C8W,3.0,0.0441
6602780661842738775,730372,2020-03-16 11:49:19,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-JLVS-6ZV2-V7WC-F43EL,8.0,0.0147
4173817222100169544,729859,2020-03-15 01:25:32,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.03675
5109321211915778527,727278,2020-03-07 20:00:37,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-NG6W-78X7-FYN8-GGB3R,10.0,0.0147
1911320531065864835,725470,2020-03-02 18:32:37,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-2LVU-2WEG-B7XK-H95MY,9.0,0.05145
6786852066774443759,723981,2020-02-27 14:23:21,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.00735
2668344768033742306,719803,2020-02-15 21:56:00,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-JLVS-6ZV2-V7WC-F43EL,4.0,0.03675
8682277066129633345,719524,2020-02-15 03:11:49,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-JLVS-6ZV2-V7WC-F43EL,7.0,0.05145
17204552079603923228,718521,2020-02-12 08:03:52,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-EWV4-SLLX-ZGXP-CVWYR,10.0,0.05145
12032346910871212571,718518,2020-02-12 07:49:35,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-JLVS-6ZV2-V7WC-F43EL,13.0,0.0294
1749966748833634743,717160,2020-02-08 12:28:07,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-8DUL-UF6T-ZUQ7-799V2,8.0,0.0147
5113989521228414719,716758,2020-02-07 08:55:20,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-RZU2-2HJP-PY3T-8P9E4,6.0,0.0441
5585137150988715432,715797,2020-02-04 16:45:37,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.0147
121136006690854163,715569,2020-02-04 01:22:53,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-JLVS-6ZV2-V7WC-F43EL,6.0,0.03675
16286426056846919642,715252,2020-02-03 04:08:22,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.0294
8939592693578026605,715237,2020-02-03 03:06:13,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.05145
17268217380232575923,715228,2020-02-03 02:19:55,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-JLVS-6ZV2-V7WC-F43EL,7.0,0.02205
16425299663236502782,714649,2020-02-01 11:25:07,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.05145
3513900029765920214,714183,2020-01-31 04:31:36,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-3RYY-76QF-27RC-GBDJN,6.0,0.05145
13370277701378853098,713999,2020-01-30 15:52:51,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-JLVS-6ZV2-V7WC-F43EL,5.0,0.0441
10800229533211634629,713648,2020-01-29 16:30:29,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.0588
12425668356423732705,713335,2020-01-28 19:28:48,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-YX23-HDWT-MYSJ-5UP9J,2.0,0.0441
6825676880131371059,712627,2020-01-26 20:01:48,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-C89K-NZJP-8BKE-GSLWN,2.0,0.05145
8577714759413988194,711654,2020-01-24 02:27:41,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-X4WU-L8SA-NFU3-EVKCF,4.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLVS-6ZV2-V7WC-F43EL,10.0,0.0588
