ID,Height,timestamp,Type,From,To,Amount,Fee
10746965768084278592,376057,2017-06-28 18:22:20,Ordinary Payment,S-SYF4-6LHX-EHWD-8G7EW,S-5EFW-TPJ9-AJ8T-HN7TT,99.0,1.0
12189235664266846921,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,95.897,1.0
7096853608311932073,283333,2016-10-12 08:42:06,Ordinary Payment,S-SYF4-6LHX-EHWD-8G7EW,S-5EFW-TPJ9-AJ8T-HN7TT,360.0,1.0
5931308232000628144,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,164.18630769,1.0
14117541704129155031,282781,2016-10-10 19:43:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,200.09713846,1.0
2870291057954081493,282576,2016-10-10 06:04:35,Ordinary Payment,S-SYF4-6LHX-EHWD-8G7EW,S-67L9-95X9-KTTM-8V494,260.0,1.0
4059535861724494888,281923,2016-10-08 09:59:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,111.64458462,1.0
7422587386218546266,281032,2016-10-05 22:31:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,59.21003077,1.0
6102457170989512828,280701,2016-10-05 00:06:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,60.88984615,1.0
13084709772944611190,279953,2016-10-02 22:13:31,Ordinary Payment,S-MF2N-32DC-WTD5-355M8,S-SYF4-6LHX-EHWD-8G7EW,2.0,1.0
6539792324004451368,279952,2016-10-02 22:07:47,Arbitrary Message,S-MF2N-32DC-WTD5-355M8,S-SYF4-6LHX-EHWD-8G7EW,0.0,1.0
9184045488261976711,279951,2016-10-02 21:59:44,Ordinary Payment,S-SYF4-6LHX-EHWD-8G7EW,S-MF2N-32DC-WTD5-355M8,50.0,1.0
505942086325079896,279944,2016-10-02 21:48:07,Reward Recipient Assignment,S-SYF4-6LHX-EHWD-8G7EW,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17840455395194265251,278508,2016-09-28 20:41:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,79.65913846,1.0
13344842680634218161,273449,2016-09-14 16:27:23,Arbitrary Message,S-SYF4-6LHX-EHWD-8G7EW,S-5EFW-TPJ9-AJ8T-HN7TT,0.0,1.0
9163153033799595497,273449,2016-09-14 16:27:23,Ordinary Payment,S-SYF4-6LHX-EHWD-8G7EW,S-5EFW-TPJ9-AJ8T-HN7TT,180.0,1.0
10995667267872744446,273379,2016-09-14 11:46:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,182.22490909,1.0
71893419262446140,272844,2016-09-12 23:44:29,Ordinary Payment,S-SYF4-6LHX-EHWD-8G7EW,S-5EFW-TPJ9-AJ8T-HN7TT,128.0,1.0
8728622716266390307,272828,2016-09-12 23:05:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,126.89018182,1.0
17799743792122985171,271481,2016-09-09 04:31:22,Ordinary Payment,S-SYF4-6LHX-EHWD-8G7EW,S-5EFW-TPJ9-AJ8T-HN7TT,235.0,1.0
12912277928323123495,271405,2016-09-08 23:27:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,235.446,1.0
13416248324829788243,270016,2016-09-05 02:31:21,Ordinary Payment,S-SYF4-6LHX-EHWD-8G7EW,S-5EFW-TPJ9-AJ8T-HN7TT,138.0,1.0
3248282289235667787,269983,2016-09-04 23:56:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SYF4-6LHX-EHWD-8G7EW,139.0382069,1.0
13534876249146200659,265982,2016-08-24 19:06:19,Arbitrary Message,S-SYF4-6LHX-EHWD-8G7EW,S-5EFW-TPJ9-AJ8T-HN7TT,0.0,1.0
1403548890267967298,265981,2016-08-24 19:04:47,Account Update,S-SYF4-6LHX-EHWD-8G7EW,,0.0,1.0
15762630376793911096,265980,2016-08-24 19:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYF4-6LHX-EHWD-8G7EW,5.0,1.0
