ID,Height,timestamp,Type,From,To,Amount,Fee
16375597398203180926,367744,2017-06-05 12:37:37,Ordinary Payment,S-F58M-Q6K9-FRLQ-AJPDL,S-3J7B-XQEX-M2DK-8LXZZ,123.0,1.0
12164756741378938935,367726,2017-06-05 11:27:58,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16212626033717426374,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,16.0,1.0
12343535139978866807,367297,2017-06-04 06:49:38,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14657534910763515498,367292,2017-06-04 06:31:41,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11018429587918214618,367287,2017-06-04 06:19:25,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13979967372749916423,367282,2017-06-04 05:51:23,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4908155912672104063,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,18.03,1.0
14876808451876816377,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,3.0,1.0
1175789070917511135,366716,2017-06-02 15:46:11,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12772987672829105804,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,3.0,1.0
8162847816063570643,365801,2017-05-31 02:22:17,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4436662811378355121,365642,2017-05-30 15:39:50,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3452213130339119047,365058,2017-05-29 00:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F58M-Q6K9-FRLQ-AJPDL,0.02999049,1.0
18390562172919365144,364656,2017-05-27 21:20:10,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9713004414663377077,364596,2017-05-27 17:30:23,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18181837813519017579,363876,2017-05-25 17:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F58M-Q6K9-FRLQ-AJPDL,1.0,1.0
1479225727835124979,363618,2017-05-24 23:44:07,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15223984444552036882,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
16892228688351069601,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,3.13999999,1.0
2645264081073494494,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
17812550911726981265,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,6.28,1.0
10798699332359132139,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,3.97,1.0
5978503519887766722,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,11.0,1.0
11553801864605321911,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,10.0,1.0
3137535572847296339,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
6222147023051941465,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
13909076735119773054,359866,2017-05-14 12:00:21,Ordinary Payment,S-F58M-Q6K9-FRLQ-AJPDL,S-3J7B-XQEX-M2DK-8LXZZ,429.0,1.0
10562414300561289997,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,4.68,1.0
15373855855749043352,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
1038014375733036416,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,5.0,1.0
3235956290896244246,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,22.0,1.0
2115773498735994903,358239,2017-05-09 22:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,22.0,1.0
14989264783065350152,354290,2017-04-28 21:29:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
16276537241012935957,354110,2017-04-28 09:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,22.0,1.0
620808030249336515,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
3060835949213899029,353136,2017-04-25 15:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,25.0,1.0
8998597551978226005,352872,2017-04-24 21:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
6054304419927332493,352510,2017-04-23 21:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,35.0,1.0
14657850965221162452,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
3330229491231664181,352129,2017-04-22 19:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,30.0,1.0
1044190275678515449,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
12677169133671884526,351078,2017-04-19 21:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,25.0,1.0
5483361592492398352,350766,2017-04-19 00:52:51,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12542853927990787299,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,30.0,1.0
14213526033733960718,345666,2017-04-04 18:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,30.0,1.0
4867313821863903161,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,11.5,1.0
556776465189990264,345423,2017-04-04 02:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,6.76,1.0
16151918343604843696,345390,2017-04-04 00:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,6.63,1.0
11409006701672490870,345346,2017-04-03 20:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,24.65,1.0
2931775877340643049,345326,2017-04-03 19:36:34,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11243454821873438903,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F58M-Q6K9-FRLQ-AJPDL,2.0,1.0001
7374190282774996340,341785,2017-03-24 21:46:44,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11267727467751118876,340005,2017-03-19 22:27:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,15.0,1.0
2865526501679208308,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F58M-Q6K9-FRLQ-AJPDL,26.0,1.0
18236992472203572998,339672,2017-03-18 23:59:06,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1777772001036302711,339662,2017-03-18 23:19:49,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12746336419464980625,339385,2017-03-18 05:01:36,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9455590718288899207,339340,2017-03-18 01:33:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F58M-Q6K9-FRLQ-AJPDL,3.0,1.0
15661280051568345273,339073,2017-03-17 08:05:34,Reward Recipient Assignment,S-F58M-Q6K9-FRLQ-AJPDL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1817155500919076081,337634,2017-03-13 07:41:08,Account Update,S-F58M-Q6K9-FRLQ-AJPDL,,0.0,1.0
2165692373351329355,337634,2017-03-13 07:41:08,Alias Assignment,S-F58M-Q6K9-FRLQ-AJPDL,,0.0,1.0
13588740800749093240,337630,2017-03-13 07:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F58M-Q6K9-FRLQ-AJPDL,3.0,1.0
