ID,Height,timestamp,Type,From,To,Amount,Fee
16630711020183179141,436396,2017-12-14 21:59:13,Reward Recipient Assignment,S-9XBM-LP46-HWK4-HMRZ2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7705974523030390909,402951,2017-09-12 09:17:36,Token Transfer,S-J5XR-PN4N-574E-95WY2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2707382196145946986,402950,2017-09-12 09:16:58,Token Transfer,S-J5XR-PN4N-574E-95WY2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3626077001403767853,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16269045278640227047,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2672219209007165104,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9375279862516604679,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12746696178657229733,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15530018944042187754,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6022487874971700204,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3HT-J7XY-G7TS-7VVA4,1.0,1.0
3081579848868084613,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
557340340835151800,380936,2017-07-12 09:05:25,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8024236387115654595,360122,2017-05-15 05:21:02,Reward Recipient Assignment,S-PH6L-HTNC-3A86-3SVCH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6081341959105695733,359542,2017-05-13 14:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HK9D-P74Q-XDEJ-D6PGM,7830.0,1.0
10590793505491179333,318975,2017-01-20 03:05:36,Arbitrary Message,S-54J2-DUDF-EUQU-4ZZRQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2167598430716567527,318975,2017-01-20 03:05:36,Token Transfer,S-54J2-DUDF-EUQU-4ZZRQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8012806218053862647,302534,2016-12-05 04:22:58,Token Transfer,S-ZTDL-LH9B-G2XJ-G6NGB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6048339432413600365,299101,2016-11-25 13:37:21,Reward Recipient Assignment,S-RC3E-FR7Z-M76L-HTBK6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2541371515186128766,295549,2016-11-15 15:13:32,Reward Recipient Assignment,S-86ZF-EU4K-RPFF-5TQZK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11155529457759843424,293357,2016-11-09 12:06:13,Reward Recipient Assignment,S-86ZF-EU4K-RPFF-5TQZK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12649230647873229946,273441,2016-09-14 15:59:13,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17387127301214753379,273441,2016-09-14 15:59:13,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13450865577234024917,272279,2016-09-11 10:17:01,Reward Recipient Assignment,S-EPPV-AH4Q-6DYC-5VSQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13038522942051078985,237462,2016-06-05 16:11:53,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
15795858679939653353,237462,2016-06-05 16:11:53,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-CUDR-SVMB-AT5X-EKSS6,0.0,1.0
10528910222754822083,232092,2016-05-21 14:53:56,Token Transfer,S-CUDR-SVMB-AT5X-EKSS6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13499972511273104821,231977,2016-05-21 07:05:57,Token Transfer,S-ZHXC-ZS56-DNEG-7ZTE5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2576007643622726834,226649,2016-05-06 09:34:50,Reward Recipient Assignment,S-HBLF-X4QG-2ELM-2VZP9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10683036246506417248,193110,2016-02-02 15:07:59,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
5374648228693705178,193110,2016-02-02 15:07:59,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
12834424312053844634,190894,2016-01-27 10:23:39,Token Transfer,S-ZHXC-ZS56-DNEG-7ZTE5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1925597084515722588,190584,2016-01-26 14:01:48,Token Transfer,S-8V9Q-RWD8-2XCF-CLYWW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7609830228174314199,187261,2016-01-17 06:19:43,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
17992574604491349144,187079,2016-01-16 17:39:13,Token Transfer,S-9LQ3-ZCH9-VDPH-8YUQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1190933508018651209,187079,2016-01-16 17:39:13,Token Transfer,S-9LQ3-ZCH9-VDPH-8YUQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4747139092699664422,187079,2016-01-16 17:39:13,Token Transfer,S-9LQ3-ZCH9-VDPH-8YUQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8061489295116172678,187079,2016-01-16 17:39:13,Token Transfer,S-9LQ3-ZCH9-VDPH-8YUQK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11656560056887465229,184715,2016-01-10 03:13:09,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
2659634164590004825,184715,2016-01-10 03:13:09,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
10551422882050172623,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
10768810530872098916,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-2QX6-W52G-S466-4C94C,0.0,1.0
11963293141870230796,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
2620120747488545753,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
3868420788361275286,184714,2016-01-10 03:08:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
3709332168054922256,183866,2016-01-07 18:04:49,Token Transfer,S-GKV2-ZSPL-NF6T-98PAD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11662335512200011406,183863,2016-01-07 17:59:10,Token Transfer,S-GKV2-ZSPL-NF6T-98PAD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17712168790735113956,183861,2016-01-07 17:47:51,Token Transfer,S-GKV2-ZSPL-NF6T-98PAD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14569805213789898207,182316,2016-01-03 10:05:39,Arbitrary Message,S-GNCT-ZNUZ-WLJW-AXEDH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10090201624717923805,182081,2016-01-02 18:03:38,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13547803554637415930,182080,2016-01-02 17:57:51,Token Transfer,S-45F7-L4BA-R3JG-G2FGX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4329767952994090848,179931,2015-12-27 18:02:42,Token Transfer,S-GNCT-ZNUZ-WLJW-AXEDH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8183722270771173392,179931,2015-12-27 18:02:42,Token Transfer,S-GNCT-ZNUZ-WLJW-AXEDH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17940227674216907071,179358,2015-12-26 03:41:47,Arbitrary Message,S-2QX6-W52G-S466-4C94C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17123376970812972539,178075,2015-12-22 13:23:25,Token Transfer,S-2QX6-W52G-S466-4C94C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15545833370884924823,177741,2015-12-21 14:54:01,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-2QX6-W52G-S466-4C94C,0.0,1.0
15916521404892987746,177318,2015-12-20 10:31:14,Arbitrary Message,S-2QX6-W52G-S466-4C94C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14655906850208761488,177212,2015-12-20 03:38:10,Token Transfer,S-2QX6-W52G-S466-4C94C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
142805368800472568,175541,2015-12-15 11:32:30,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
17101392769876630743,174204,2015-12-11 17:30:54,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
733720842100210180,171482,2015-12-04 02:59:02,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-SV8D-HGTZ-YTUH-6XGT3,0.0,1.0
5408930118598104590,171482,2015-12-04 02:59:02,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-SV8D-HGTZ-YTUH-6XGT3,0.0,1.0
15761634159259927745,171085,2015-12-03 00:03:43,Token Transfer,S-SV8D-HGTZ-YTUH-6XGT3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2136436985042079413,171085,2015-12-03 00:03:43,Token Transfer,S-SV8D-HGTZ-YTUH-6XGT3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17582344955597029362,170961,2015-12-02 15:49:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
924644661443484456,170961,2015-12-02 15:49:45,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
1455423869781627869,170899,2015-12-02 11:22:49,Token Transfer,S-Z35B-QZQ5-S8RA-6ELV8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5228845669831173137,170898,2015-12-02 11:21:58,Token Transfer,S-Z35B-QZQ5-S8RA-6ELV8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18132882640082704867,170786,2015-12-02 04:05:49,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
6744943092345677469,170786,2015-12-02 04:05:49,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
9119492920154002707,170786,2015-12-02 04:05:49,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
17546415159111290555,170372,2015-12-01 00:08:18,Token Transfer,S-8XMM-697F-6T5D-C49LZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11863486169582792695,170371,2015-12-01 00:02:37,Token Transfer,S-8XMM-697F-6T5D-C49LZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17730663798815760660,169957,2015-11-29 20:04:54,Token Transfer,S-ZHXC-ZS56-DNEG-7ZTE5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12641856108973163828,169870,2015-11-29 14:32:00,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
15967881867271170077,169870,2015-11-29 14:32:00,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
12408104446935181114,169330,2015-11-28 02:05:49,Token Transfer,S-8XMM-697F-6T5D-C49LZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11634763675601158738,168800,2015-11-26 14:10:27,Token Transfer,S-ZHXC-ZS56-DNEG-7ZTE5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8768822737074708167,168796,2015-11-26 14:05:40,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
2821288498385525605,168794,2015-11-26 13:47:18,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
4609818407308189016,168794,2015-11-26 13:47:18,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-YMMH-ZSVJ-VDJF-H25VF,0.0,1.0
6104789998189476002,168794,2015-11-26 13:47:18,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2123411279399680927,168793,2015-11-26 13:41:10,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2439932200184952751,168793,2015-11-26 13:41:10,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
15064034733900498415,168503,2015-11-25 18:39:25,Token Transfer,S-ZHXC-ZS56-DNEG-7ZTE5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9154210184669016773,168431,2015-11-25 13:33:07,Token Transfer,S-YMMH-ZSVJ-VDJF-H25VF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12938642701642105143,168337,2015-11-25 07:04:38,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1268325345334241836,168335,2015-11-25 06:54:21,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4719235513747386775,168335,2015-11-25 06:54:21,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18223678581305351867,168159,2015-11-24 19:18:47,Token Transfer,S-8XMM-697F-6T5D-C49LZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16967946587929535297,168121,2015-11-24 16:58:12,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
10284257488597676508,165139,2015-11-16 08:01:44,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
1095319469580089288,164773,2015-11-15 08:00:46,Token Transfer,S-ZHXC-ZS56-DNEG-7ZTE5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9592829351887899942,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
11745146144520317560,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12173919994356543174,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-XCJ9-Z5H2-MVKM-HA8EP,0.0,1.0
13192731671216972458,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SV8D-HGTZ-YTUH-6XGT3,0.0,1.0
14598851184168486395,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
15075706153208992403,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
15393900851614973627,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
15499530869961961382,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
17062343629496148992,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
17224335324661127366,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
17567119446743639517,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
813876875628584424,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
1051483313778183227,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
1789997873582176057,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
1947239365905681705,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
2887776092859746226,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
3215437108700488659,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
4786567796937165857,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
4827634286798412382,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
4843585131982198042,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-D4CR-L4M6-RZ9U-A5J7J,0.0,1.0
4925431590291886754,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-2QX6-W52G-S466-4C94C,0.0,1.0
5727091655426175480,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
6388905608521908020,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-TXE5-FPA6-ASD7-HL6LX,0.0,1.0
6847790563551995107,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
6981222438223162529,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
8495198269084371075,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W945-7PTT-T4FD-732VF,0.0,1.0
9617777612029657352,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
10360334313588445769,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10370085557524603878,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
11949849859385607486,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
12003538637034036745,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
12462499509632405299,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
12767228530088815056,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
14029268284918962608,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-45F7-L4BA-R3JG-G2FGX,0.0,1.0
14733092542125894965,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
16134595604774519378,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-2QX6-W52G-S466-4C94C,0.0,1.0
16276449312272235181,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SV8D-HGTZ-YTUH-6XGT3,0.0,1.0
17090924207372788496,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-XCJ9-Z5H2-MVKM-HA8EP,0.0,1.0
17775901124836379379,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-ZHXC-ZS56-DNEG-7ZTE5,0.0,1.0
17913510326560903617,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
18138581472971051450,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W945-7PTT-T4FD-732VF,0.0,1.0
460258965139966182,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
2762308306464122541,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
2927248191148753481,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-TXE5-FPA6-ASD7-HL6LX,0.0,1.0
3459992266971037308,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
4769603008045237345,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
5510662624840536571,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-D4CR-L4M6-RZ9U-A5J7J,0.0,1.0
6575526360913237376,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
6879909094203110240,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W8V4-LMKM-SVZV-AQWFY,0.0,1.0
7244772713450533261,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
8527162335987955913,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
8702683952832351553,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
9314026066824500709,162248,2015-11-08 06:33:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-G5EG-7MQ2-QJJ9-7VRCG,0.0,1.0
3086378927437498804,162248,2015-11-08 06:33:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
8590978670224009814,162248,2015-11-08 06:33:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-TXE5-FPA6-ASD7-HL6LX,0.0,1.0
11219087926223689881,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
12114353004312540342,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-S6EF-WP6E-L76U-3P6S4,0.0,1.0
12586034872656298790,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-J6JQ-ZWC2-RK7E-CLY93,0.0,1.0
12834967153173611084,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
12906057223490715544,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14412200641439177586,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6UHQ-42EE-VWR8-487Y2,0.0,1.0
15573198997761446430,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
15970140197704075888,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-8XMM-697F-6T5D-C49LZ,0.0,1.0
18002473699253548146,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GKV2-ZSPL-NF6T-98PAD,0.0,1.0
1439818125230592984,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
1496779787169547586,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-XCJ9-Z5H2-MVKM-HA8EP,0.0,1.0
2293180661328311268,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-BZWY-4Z35-XEQY-FKKGL,0.0,1.0
2370999292939128097,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-5EHC-EU35-KQ74-2Y7KD,0.0,1.0
3337532261385483828,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-YE6W-3GR5-YSKV-B7RPV,0.0,1.0
4042579437065302864,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SV8D-HGTZ-YTUH-6XGT3,0.0,1.0
