ID,Height,timestamp,Type,From,To,Amount,Fee
2138718667545881670,369210,2017-06-09 14:35:13,Ordinary Payment,S-9CHD-7R64-YRHZ-CRJYE,S-RRP8-XJGE-3S35-2UP3N,985.0,1.0
16754195506354890823,369199,2017-06-09 14:01:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9CHD-7R64-YRHZ-CRJYE,986.0,2.0
1906431092046595165,368445,2017-06-07 11:12:42,Ordinary Payment,S-9CHD-7R64-YRHZ-CRJYE,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
8791887692395048818,368434,2017-06-07 10:43:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9CHD-7R64-YRHZ-CRJYE,1500.0,2.0
5280404684144925773,368417,2017-06-07 09:42:10,Ordinary Payment,S-9CHD-7R64-YRHZ-CRJYE,S-RRP8-XJGE-3S35-2UP3N,2497.0,1.0
1165380114184443784,368406,2017-06-07 08:56:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9CHD-7R64-YRHZ-CRJYE,2498.0,2.0
17354400323437875779,368258,2017-06-06 23:02:11,Ordinary Payment,S-9CHD-7R64-YRHZ-CRJYE,S-RRP8-XJGE-3S35-2UP3N,1997.0,1.0
4058416811169983126,368247,2017-06-06 22:08:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9CHD-7R64-YRHZ-CRJYE,1998.0,2.0
17085776176812974996,368083,2017-06-06 11:22:06,Ordinary Payment,S-9CHD-7R64-YRHZ-CRJYE,S-RRP8-XJGE-3S35-2UP3N,1207.0,1.0
18380219207586419118,368071,2017-06-06 10:48:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9CHD-7R64-YRHZ-CRJYE,1208.0,2.0
7786585382163712514,367893,2017-06-05 22:43:36,Ordinary Payment,S-9CHD-7R64-YRHZ-CRJYE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2053140063404066759,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CHD-7R64-YRHZ-CRJYE,2.0,1.0001
6416103463229297404,340934,2017-03-22 12:24:12,Ordinary Payment,S-9CHD-7R64-YRHZ-CRJYE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
116243609209790017,340734,2017-03-21 23:28:14,Ordinary Payment,S-9CHD-7R64-YRHZ-CRJYE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6641264750220994484,340734,2017-03-21 23:28:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9CHD-7R64-YRHZ-CRJYE,3.0,1.0
6748017940030910727,340732,2017-03-21 23:24:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9CHD-7R64-YRHZ-CRJYE,3.0,1.0
