ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6J8-MCQM-FFSJ-8VE4B,1e-08,0.80115
17440650648803116140,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E6J8-MCQM-FFSJ-8VE4B,0.8544,0.05
12532550935878138171,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E6J8-MCQM-FFSJ-8VE4B,0.2208,1.0
1963859474945372939,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-E6J8-MCQM-FFSJ-8VE4B,2.586656,1.0
2496779028750478522,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E6J8-MCQM-FFSJ-8VE4B,0.32,1.0
4028416411740445669,382149,2017-07-15 18:33:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E6J8-MCQM-FFSJ-8VE4B,5.0,1.0
17113265185946616828,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-E6J8-MCQM-FFSJ-8VE4B,0.000245,1.0
470946749554479483,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,5.25127148,1.0
3499435555881731996,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-E6J8-MCQM-FFSJ-8VE4B,0.0,1.0
16803127977247684690,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.49312465,1.0
6201605497851076502,379651,2017-07-08 19:00:57,Reward Recipient Assignment,S-E6J8-MCQM-FFSJ-8VE4B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15432120804172344816,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.17752208,1.0
9892838622013845358,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.20876124,1.0
14524504764995995233,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E6J8-MCQM-FFSJ-8VE4B,0.3328,1.0
10477258754167642820,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.01634051,1.0
17301657098890305087,375758,2017-06-27 22:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.38422973,1.0
9742173035803144324,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.27009966,1.0
8044688616769372255,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.54774031,1.0
6764714803299748411,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.22201663,1.0
5252124451067901002,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.26282938,1.0
13757590399840107500,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.03081378,1.0
1141110742269150146,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.1891775,1.0
14580192969735199391,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,4.29385042,1.0
8017536833926629074,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.27874813,1.0
4147342005694886004,371419,2017-06-15 19:13:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.43494788,1.0
2622616124169828543,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.38119533,1.0
12377091252563234809,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.78808287,1.0
2325724652243992349,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.27515735,1.0
18020234363178804583,370162,2017-06-12 06:39:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.36448022,1.0
10945368952009059416,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.36470032,1.0
3317650176325581985,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.21137785,1.0
8898286502458562137,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,3.45323897,1.0
7642952558789911526,367285,2017-06-04 06:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.9990746,1.0
1937287112647839334,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.93872054,1.0
1247957653500473212,366563,2017-06-02 05:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.72439359,1.0
12155620987335513564,366198,2017-06-01 04:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.22052593,1.0
9052645708746776378,365797,2017-05-31 02:11:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.20691927,1.0
1844917662116131656,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E6J8-MCQM-FFSJ-8VE4B,0.288,1.0
5062262959684465929,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.46115519,1.0
1987700156136618677,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,38.25078591,1.0
9632368002574992236,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.81512293,1.0
12514442416529346453,364892,2017-05-28 13:03:07,Ordinary Payment,S-E6J8-MCQM-FFSJ-8VE4B,S-SF5X-N9HF-RRRC-3JFWJ,436.0,1.0
11523582355407667738,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.35212286,1.0
18139360005825672504,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.80171254,1.0
14843620130232912085,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E6J8-MCQM-FFSJ-8VE4B,0.060114,1.0
8042793667696582719,363603,2017-05-24 22:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.16566131,1.0
5970061105237533470,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.99374002,1.0
4767315414268159743,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.3495703,1.0
855481671644005976,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,1.8276,1.0
8997354020173567102,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.05149013,1.0
11392416931856923247,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,3.10985202,1.0
7201481666899024024,362405,2017-05-21 14:29:19,Ordinary Payment,S-E6J8-MCQM-FFSJ-8VE4B,S-SF5X-N9HF-RRRC-3JFWJ,1208.0,1.0
11784716705054355568,362403,2017-05-21 14:26:43,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
6571867518826305044,362403,2017-05-21 14:26:43,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
5865326444794570421,362402,2017-05-21 14:26:04,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
16375055513792923914,362401,2017-05-21 14:25:14,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
13921147652574949862,362400,2017-05-21 14:21:02,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
17375047256826447219,362400,2017-05-21 14:21:02,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
12889454589301576209,362399,2017-05-21 14:20:17,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
5734523901223540695,362399,2017-05-21 14:20:17,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
9815063610324931772,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.02595344,1.0
5466216237161945825,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E6J8-MCQM-FFSJ-8VE4B,0.02412,1.0
17883195952555785862,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.90052508,1.0
5441578388070997874,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E6J8-MCQM-FFSJ-8VE4B,0.432,1.0
11496804341115546130,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.71729561,1.0
7068658114113620248,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.28422893,1.0
7300502314536589743,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.19012688,1.0
4854502253824618101,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,12.17367673,1.0
8133200643969938840,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,0.86376059,1.0
18385593582931292362,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,1.01748102,1.0
8981219551943868425,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.8348312,1.0
17716353720620899294,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,14.31244894,1.0
17796417642993970082,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.80072062,1.0
13732750818945134576,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.6136664,1.0
7153094262946118894,358663,2017-05-11 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.49106644,1.0
27218343012934436,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,1.01498781,1.0
16125931330795103245,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,4.61243724,1.0
2710492299161040295,358268,2017-05-10 00:26:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,30.03608614,1.0
10411982593938741238,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,3.66,1.0
8439770464479148385,357907,2017-05-09 00:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,693.90554211,1.0
6916323833405110374,357882,2017-05-08 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,6.54755112,1.0
13972752743837489430,357237,2017-05-07 03:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,3.68845727,1.0
16701845444470753670,356844,2017-05-06 01:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,10.5871755,1.0
15438943689615845057,356479,2017-05-05 00:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,4.02180317,1.0
11471948302849361057,356120,2017-05-04 00:11:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.31619905,1.0
7033447239498241888,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.44375204,1.0
4383443929572501375,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,1.22223663,1.0
7883802903461223561,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,5.15721329,1.0
1346657956063259534,355383,2017-05-01 22:49:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.91111671,1.0
15020431647242257313,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,3.96,1.0
10629665980862436943,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.14565399,1.0
12869196289095860646,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E6J8-MCQM-FFSJ-8VE4B,2.864,1.0
15658079261904214576,354353,2017-04-29 01:41:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.47220547,1.0
8167918284047879780,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.30391488,1.0
17748574960590983430,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.95653301,1.0
5791236087918666066,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,5.01193968,1.0
10688257368908184645,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,3.378,1.0
3969171893218738275,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.43968213,1.0
5548823056021984124,351059,2017-04-19 20:29:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.13138054,1.0
8673819337194816244,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.53363458,1.0
9566103119484829896,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,5.46591972,1.0
3034064143366116635,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.68020125,1.0
1845450915184980124,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,4.512,1.0
8738485020744684006,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,5.61122623,1.0
17837766292030312970,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.81282859,1.0
2002120222606520805,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,11.13724095,1.0
11506926411241086300,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,10.70382617,1.0
13012883762423956042,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.1424877,1.0
9208830021226440963,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.46085595,1.0
10160795068516841757,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.59132934,1.0
17281163062758236954,348003,2017-04-11 07:25:27,Bid Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
2454909436826223075,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,6.90049665,1.0
6857897738066218616,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,1.08407075,1.0
12450813304085308908,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,4.362,1.0
1896345800257389287,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,12.17063,1.0
13716148940715666198,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,4.17413665,1.0
12853692342218831163,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,4.0219595,1.0
4582119286759836768,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,9.51691168,1.0
8807954031336315107,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,22.74637356,1.0
1199965867945168509,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,7.61191004,1.0
18111647128957073292,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,8.64378002,1.0
4927312812378388199,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,1.32214119,1.0
4801918499567928793,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,6.594,1.0
7394679606726244402,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E6J8-MCQM-FFSJ-8VE4B,0.14854468,1.0
4011013178152680583,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,13.26777642,1.0
13981279352616690577,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6J8-MCQM-FFSJ-8VE4B,2.0,1.0001
1436485095870738506,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E6J8-MCQM-FFSJ-8VE4B,0.0018,1.0
7065724265902422103,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.00919307,1.0
12259424153704243608,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,6.29339842,1.0
17432030104457103680,343470,2017-03-29 14:35:24,Bid Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
12722494276834436741,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,4.58780505,1.0
9545182163801884824,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-E6J8-MCQM-FFSJ-8VE4B,4.05333333,1.0
947183614468291182,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.61855802,1.0
16639320730886736218,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E6J8-MCQM-FFSJ-8VE4B,5.47476241,1.0
13709902036513255569,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,6.17412859,1.0
9180628325546722533,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,6.024,1.0
8976579422820635393,342794,2017-03-27 17:36:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,3.41141953,1.0
11102142188689247440,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.68670157,1.0
2948393699214316295,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,45.92072249,1.0
1630116509535644723,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,8.68369269,1.0
11128120979933530292,341347,2017-03-23 16:26:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E6J8-MCQM-FFSJ-8VE4B,3.0,1.0
12922667500513624692,340968,2017-03-22 14:52:13,Bid Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
5002114106282338553,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E6J8-MCQM-FFSJ-8VE4B,3.2e-05,1.0
2074757283699502173,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E6J8-MCQM-FFSJ-8VE4B,1.216,1.0
649169114471612168,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E6J8-MCQM-FFSJ-8VE4B,0.47188962,1.0
16313111006773625454,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-E6J8-MCQM-FFSJ-8VE4B,7.11111111,1.0
3154593481675532364,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E6J8-MCQM-FFSJ-8VE4B,5.47476241,1.0
9678403074438940805,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E6J8-MCQM-FFSJ-8VE4B,9.57,1.0
15968748106604918973,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-E6J8-MCQM-FFSJ-8VE4B,9.58805851,1.0
10941005607036288281,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,2.18325302,1.0
13844707907923607988,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-E6J8-MCQM-FFSJ-8VE4B,1.12017445,1.0
13752216774060707759,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.36003113,1.0
7660117206520392505,338676,2017-03-16 05:44:20,Bid Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
6908298156181584839,338675,2017-03-16 05:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,0.05296794,1.0
5523941283911439689,338468,2017-03-15 15:42:57,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
15535894413672535605,338466,2017-03-15 15:35:42,Ask Order Placement,S-E6J8-MCQM-FFSJ-8VE4B,,0.0,1.0
1450342726299956688,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,1.2732629,1.0
1550077766821198652,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E6J8-MCQM-FFSJ-8VE4B,7.39363093,1.0
17281869782630199751,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-E6J8-MCQM-FFSJ-8VE4B,3.61142857,1.0
14862012929987234057,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-E6J8-MCQM-FFSJ-8VE4B,3.30666667,1.0
3855655980994732830,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E6J8-MCQM-FFSJ-8VE4B,7.39092926,1.0
