ID,Height,timestamp,Type,From,To,Amount,Fee
374840686004937014,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WR4K-VQBM-6J4B-HWG9H,1e-07,1.0
3182136134397654318,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WR4K-VQBM-6J4B-HWG9H,1e-07,1.0
2288949395154488300,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,2.0,1.0001
14952213970221501422,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,1.0,1.0
12364307459391673417,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,1.0,3.0
15438778938776111774,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,2.0,2.0
16123409264737695814,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,3.0,3.0
14168537461271472596,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,3.0,1.0
14957201182010551395,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,3.0,3.0
3709457992584500215,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,20.0,1.0
17946621313969938350,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,2.0,1.0
15681857824503374542,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,5.0,2.0
527199433100480194,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,6.0,5.0
228007664361260907,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,5.0,5.0
13908246965644972159,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,12.0,2.0
9543892416696864585,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,2.0,2.0
9524682181356720326,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,2.0,2.0
2686586398412159013,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,4.0,4.0
2331209398656534525,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR4K-VQBM-6J4B-HWG9H,2.0,1.0
4577800889466459015,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,2.0,1.0
7600603495596815898,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,2.0,1.0
14982327666765688234,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,2.0,1.0
2456558207832525499,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,5.0,2.0
13511419798429291712,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,5.0,2.0
11098413821294964984,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,11.0,2.0
1510720378703829825,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,14.0,2.0
4439634245651521826,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,8.0,2.0
931396496565985833,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,10.0,2.0
17540320836719570200,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,2.0,2.0
2696697056269623753,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,3.0,2.0
3640379316693398090,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,10.0,6.0
15135225367083083137,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,6.0,6.0
6571643201018127934,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,5.0,1.0
12553145085333833065,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,5.0,1.0
13344782595596659474,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,12.0,1.0
11253578137534085405,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,7.0,3.0
4652730256813343455,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,10.0,3.0
9170364140128683448,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,10.0,3.0
16575720701930636954,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,20.0,1.0
1112770770341974910,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR4K-VQBM-6J4B-HWG9H,10.0,1.0
4257611696291406633,325592,2017-02-07 15:26:33,Account Update,S-WR4K-VQBM-6J4B-HWG9H,,0.0,1.0
15998071294772618526,325589,2017-02-07 15:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WR4K-VQBM-6J4B-HWG9H,3.0,1.0
