ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NLRC-RGJP-HKSQ-5T4XW,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLRC-RGJP-HKSQ-5T4XW,1e-08,0.09555
17115969195913259688,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NLRC-RGJP-HKSQ-5T4XW,0.0,1.0
10883267462299552189,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NLRC-RGJP-HKSQ-5T4XW,0.0,1.0
9383014394791840968,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NLRC-RGJP-HKSQ-5T4XW,0.0,1.0
1306399937656310200,383842,2017-07-20 16:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NLRC-RGJP-HKSQ-5T4XW,0.0,1.0
12625293556685218369,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NLRC-RGJP-HKSQ-5T4XW,0.0,1.0
16008052378792340694,80146,2015-03-23 15:08:43,Ordinary Payment,S-NLRC-RGJP-HKSQ-5T4XW,S-2W5K-HQL9-X8EK-AFK2U,7046.0,1.0
17099664971883247728,78455,2015-03-18 21:51:37,Ordinary Payment,S-NLRC-RGJP-HKSQ-5T4XW,S-2W5K-HQL9-X8EK-AFK2U,7371.0,1.0
13363188572654209018,62935,2015-02-03 12:33:58,Ordinary Payment,S-NLRC-RGJP-HKSQ-5T4XW,S-H3B9-QG7C-XTMM-C348N,31424.0,1.0
