ID,Height,timestamp,Type,From,To,Amount,Fee
16647867869768525138,461263,2018-02-22 11:12:53,Ordinary Payment,S-TUXU-TKU3-LZQB-BRNHW,S-6GPD-TLZD-GRGL-36SQ9,111.0,1.0
13608932968452287198,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXU-TKU3-LZQB-BRNHW,51.22319276,1.0
4498175683863928995,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXU-TKU3-LZQB-BRNHW,56.9382686,1.0
9060645998093918541,458472,2018-02-14 16:15:52,Ordinary Payment,S-TUXU-TKU3-LZQB-BRNHW,S-6GPD-TLZD-GRGL-36SQ9,265.0,1.0
16454185155047452671,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXU-TKU3-LZQB-BRNHW,52.82532315,1.0
8693424094789247515,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXU-TKU3-LZQB-BRNHW,50.92610007,1.0
10513472017179525967,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXU-TKU3-LZQB-BRNHW,51.34101922,1.0
2825554833318298562,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXU-TKU3-LZQB-BRNHW,59.99019149,1.0
10099979717407349226,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TUXU-TKU3-LZQB-BRNHW,51.17261504,1.0
16744709751561864247,453003,2018-01-30 09:01:36,Reward Recipient Assignment,S-TUXU-TKU3-LZQB-BRNHW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10360050046402842915,453000,2018-01-30 08:49:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TUXU-TKU3-LZQB-BRNHW,5.0,1.0
