ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C2JZ-7Y9J-3Q4J-7WQQZ,1e-08,0.83055
4812852608832820451,527220,2018-08-26 01:38:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.86729527,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,101.17702533,0.1
11725191209404201320,524311,2018-08-17 22:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.3048484,0.1
13679421461923933996,523098,2018-08-14 12:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,518.62957846,0.1
18015363003048712148,521774,2018-08-10 19:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.45438171,0.1
6785007706292937529,520306,2018-08-06 17:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.56190925,0.1
13696619951581581569,518843,2018-08-02 14:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.52110013,0.1
15788511822562453759,517438,2018-07-29 16:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.32098914,0.1
14957815638131898859,515799,2018-07-25 02:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,477.11879589,0.1
7257248304267863487,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C2JZ-7Y9J-3Q4J-7WQQZ,0.0,1.0
9627237126397975539,502061,2018-06-16 16:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.85988453,1.0
3380333147879165072,500472,2018-06-12 04:35:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.23566864,1.0
426289113115130076,499157,2018-06-08 12:14:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.59521884,1.0
1244985096690498929,497763,2018-06-04 14:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.23838288,1.0
13738145358963037130,496567,2018-06-01 06:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.41269037,1.0
3033494647278451753,495241,2018-05-28 13:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.11798659,1.0
883020368081930358,494061,2018-05-25 06:14:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.30325954,1.0
4455817144601011182,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C2JZ-7Y9J-3Q4J-7WQQZ,0.0,1.0
4049556494234935879,492403,2018-05-20 14:22:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.73209674,1.0
17309773128492961874,487291,2018-05-06 07:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.14090146,1.0
6714125510101864037,486019,2018-05-02 17:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.82243343,1.0
6518782727837246344,484715,2018-04-29 01:50:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,618.92511148,1.0
3587980139912079689,481776,2018-04-20 20:43:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,577.09236114,1.0
16106601888224130417,481584,2018-04-20 08:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.21690566,1.0
13633658672746430126,480250,2018-04-16 14:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.21922581,1.0
6188941258332591027,478307,2018-04-11 03:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,551.87060456,1.0
9788518719297905879,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.14824528,1.0
3705624705890155258,476710,2018-04-06 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,548.88009987,1.0
2090804349138480391,476439,2018-04-05 21:37:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.3182449,1.0
13188473350017531133,475168,2018-04-02 09:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,587.32543943,1.0
16461828891670063013,474797,2018-04-01 08:04:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.46617703,1.0
12559048135595941217,473582,2018-03-28 22:22:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.69395942,1.0
504692911270509236,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-C2JZ-7Y9J-3Q4J-7WQQZ,0.0,1.0
6922413430598027563,472031,2018-03-24 14:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.14860503,1.0
497398760256817441,470724,2018-03-20 22:12:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,623.31697317,1.0
15921604435709518448,469810,2018-03-18 09:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.21688181,1.0
2953539417000631231,467776,2018-03-12 16:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.38253539,1.0
14727191392551589500,466117,2018-03-08 00:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.21104175,1.0
7970571001260408793,464851,2018-03-04 11:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,574.26766631,1.0
1334261425439857709,464600,2018-03-03 19:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,609.89605013,1.0
37711357867353325,463900,2018-03-01 19:52:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.11139014,1.0
7386998377409642376,463008,2018-02-27 07:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,101.26844352,1.0
4167785419667964091,461887,2018-02-24 04:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.23667419,1.0
7780480159500611857,460771,2018-02-21 01:56:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C2JZ-7Y9J-3Q4J-7WQQZ,100.46800432,1.0
11015112519561310356,459603,2018-02-17 19:35:13,Reward Recipient Assignment,S-C2JZ-7Y9J-3Q4J-7WQQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14425092360218325784,459598,2018-02-17 19:09:48,Reward Recipient Assignment,S-C2JZ-7Y9J-3Q4J-7WQQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13061805821171877383,458927,2018-02-15 22:20:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-C2JZ-7Y9J-3Q4J-7WQQZ,251.56,1.0
15852731014482735786,455196,2018-02-05 12:29:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-C2JZ-7Y9J-3Q4J-7WQQZ,250.37999999,1.0
7900149564428316994,452737,2018-01-29 15:31:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-C2JZ-7Y9J-3Q4J-7WQQZ,250.38,1.0
10754964921757424046,447103,2018-01-13 20:52:41,Reward Recipient Assignment,S-C2JZ-7Y9J-3Q4J-7WQQZ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1580843631071934573,445696,2018-01-09 22:43:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C2JZ-7Y9J-3Q4J-7WQQZ,1.0,1.0
