ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BMZ-P5CN-K3EG-8XCM8,1e-08,0.66885
15524631243461576658,481135,2018-04-19 01:47:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,257.02999999,1.0
8424837247402222651,467431,2018-03-11 17:08:18,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2423.0,1.0
17474655507827249448,467280,2018-03-11 07:03:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,619.99,1.0
3295760861599209096,466030,2018-03-07 18:51:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,256.32,1.0
7753046723541463473,464377,2018-03-03 04:01:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,256.49,1.0
4584166637313684124,463796,2018-03-01 12:55:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,762.41,1.0
1624062230738044792,463245,2018-02-27 23:50:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,270.26,1.0
3436963535565950743,461422,2018-02-22 21:51:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,258.87,1.0
948183653530730252,459173,2018-02-16 15:03:05,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2089.0,1.0
6192012865164940950,458732,2018-02-15 09:35:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,653.59,1.0
2584211563124099849,458403,2018-02-14 11:06:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,1181.95,1.0
13198155922395967441,456732,2018-02-09 19:08:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,254.21,1.0
16042676660880059761,455178,2018-02-05 11:16:56,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2165.0,1.0
5579601371668927242,455013,2018-02-04 23:59:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,254.37,1.0
16342703599501495394,453807,2018-02-01 14:45:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,258.1,1.0
10815998127869895918,453335,2018-01-31 07:36:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,805.83,1.0
2863751915956255118,452486,2018-01-28 22:26:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,847.62,1.0
1677850611011360106,452406,2018-01-28 16:43:32,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,775.0,1.0
11658677665365949471,451916,2018-01-27 07:33:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,253.08,1.0
7578652632431605435,450906,2018-01-24 12:28:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,261.69,1.0
15818668285666968666,449848,2018-01-21 13:09:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,261.39,1.0
17671338484806360177,434201,2017-12-08 19:00:33,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,9470.0,1.0
5089534053591989342,429563,2017-11-25 19:57:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,255.42,1.0
14621696535124821471,429154,2017-11-24 16:34:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,265.31,1.0
8395713112005239490,428328,2017-11-22 08:44:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,252.77,1.0
1082716284650757659,427295,2017-11-19 11:34:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,257.6,1.0
7095452325079487470,426850,2017-11-18 05:43:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,782.16,1.0
2576769672696988468,426381,2017-11-16 22:41:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,258.52,1.0
7216383950232064974,425599,2017-11-14 18:11:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,250.10999999,1.0
14423682718209687348,425152,2017-11-13 11:50:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,1000.95,1.0
2703318927725080379,425079,2017-11-13 07:00:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,303.88,1.0
4189541475444381105,424624,2017-11-12 00:17:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,253.17,1.0
5817488245286225641,423934,2017-11-10 02:11:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,259.32,1.0
5811490403626808149,423702,2017-11-09 10:45:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,271.99,1.0
15914937715874107740,422928,2017-11-07 06:24:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,275.49,1.0
3144316196610613325,422038,2017-11-04 18:50:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,261.2,1.0
8653375653773259827,421489,2017-11-03 05:59:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,254.61,1.0
13905367412276970178,420941,2017-11-01 17:21:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,267.55,1.0
3555736188185961280,420355,2017-10-31 02:31:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,272.03,1.0
11103300507343945302,419244,2017-10-27 23:34:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,251.71,1.0
6076199988740526636,418477,2017-10-25 19:52:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,259.72999999,1.0
2901031484010392932,417654,2017-10-23 13:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,252.53999999,1.0
10471940431958784562,417024,2017-10-21 18:57:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,1050.45,1.0
14729458054101202394,416337,2017-10-19 20:09:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,254.04,1.0
5260588344234147435,416093,2017-10-19 04:03:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,880.75,1.0
14398349978674110939,415897,2017-10-18 15:02:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,257.44,1.0
12900490637266034559,415368,2017-10-17 03:12:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,257.5,1.0
10552078835971883181,415026,2017-10-16 04:20:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,265.03999999,1.0
9906997700936083311,414523,2017-10-14 18:22:40,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2386.0,1.0
1461386855341387337,414431,2017-10-14 12:24:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,1047.63,1.0
10072432524350860690,413939,2017-10-13 03:13:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,837.13,1.0
2381830360975294163,413718,2017-10-12 12:33:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,251.18,1.0
8948668170830833062,413157,2017-10-10 22:26:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,250.70999999,1.0
13115770030185926251,412817,2017-10-10 00:10:46,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,1669.0,1.0
12104459204579610944,412566,2017-10-09 07:08:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,645.46999999,1.0
16535680995019541388,412522,2017-10-09 03:58:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,253.93999999,1.0
5655059651541512950,411817,2017-10-07 04:51:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,253.64,1.0
10552200673958686568,411212,2017-10-05 12:05:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,253.02,1.0
15743382669502012242,410712,2017-10-04 02:42:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,264.06,1.0
12885364367818089775,410301,2017-10-02 23:07:20,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2023.0,1.0
12376512295561628542,410216,2017-10-02 17:04:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,253.03,1.0
1494217505222299784,409705,2017-10-01 06:50:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,384.58,1.0
9433691629892041068,409656,2017-10-01 03:37:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,265.96999999,1.0
10730212167005805861,409296,2017-09-30 03:21:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,304.69,1.0
2787497693098091130,408798,2017-09-28 18:00:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,296.05,1.0
9567785957041433542,408479,2017-09-27 20:45:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,256.42,1.0
17595452844852166270,407810,2017-09-25 23:22:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,263.6,1.0
2635011705643114026,407046,2017-09-23 20:13:17,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,1052.0,1.0
17333345970650991300,406701,2017-09-22 20:58:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,271.61,1.0
14131308813819317901,406376,2017-09-21 23:09:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,260.92,1.0
7901298511813663642,405778,2017-09-20 06:48:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,258.40999999,1.0
1950433452253961895,405381,2017-09-19 04:04:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,261.91999999,1.0
8038773466187243156,405250,2017-09-18 19:19:19,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,1032.0,1.0
420703011396934778,404778,2017-09-17 11:50:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,256.97,1.0
1458141704846357086,404446,2017-09-16 13:07:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,252.58,1.0
9343858812672383794,404064,2017-09-15 12:05:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,268.5,1.0
17718182706575126695,403673,2017-09-14 09:39:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,255.03999999,1.0
7277921399189468815,403484,2017-09-13 20:53:50,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,1634.0,1.0
12468878291790692692,403421,2017-09-13 17:11:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,58.18,1.0
1160383716805435499,403393,2017-09-13 14:57:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,782.61,1.0
4519639230250169087,403346,2017-09-13 12:05:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,87.56,1.0
5725572230229958672,403275,2017-09-13 07:08:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,58.54,1.0
7104926524273258876,403225,2017-09-13 03:43:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,52.23,1.0
14544318644373310501,403205,2017-09-13 02:27:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,64.66,1.0
13159038903744086568,403159,2017-09-12 23:11:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,62.22,1.0
13881928280408799640,403078,2017-09-12 17:58:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-2BMZ-P5CN-K3EG-8XCM8,469.15,1.0
11151739205484685559,398274,2017-08-30 07:05:40,Reward Recipient Assignment,S-2BMZ-P5CN-K3EG-8XCM8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14973225280474641949,398273,2017-08-30 07:04:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-2BMZ-P5CN-K3EG-8XCM8,5.0,1.0
