ID,Height,timestamp,Type,From,To,Amount,Fee
11896109211463026598,780985,2020-08-04 18:12:39,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-4Y3L-HTP3-9HX5-2QU9P,28.44875,0.02205
11146245785939725707,742195,2020-04-18 13:22:55,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.0294
7309651970553031083,741846,2020-04-17 13:54:54,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-AKCK-WYVT-X5GW-HV3GW,25.0,0.03675
565236037187742866,739490,2020-04-10 23:36:18,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.0441
4902500926617756803,738528,2020-04-08 06:29:38,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0588
17077646163060829800,737796,2020-04-06 05:56:36,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-CEUB-PQQS-C33T-FPU9V,6.0,0.02205
7720733004306105759,737090,2020-04-04 06:21:44,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.02205
4102170744966075805,735772,2020-03-31 14:09:44,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-V2AW-PMTV-N7VW-2D5YW,4.0,0.0147
2030482167962691669,734290,2020-03-27 11:08:07,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-AKCK-WYVT-X5GW-HV3GW,6.0,0.03675
12239644240276002745,733504,2020-03-25 05:59:53,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-E66T-RVEY-Z8VC-2DDL7,3.0,0.0441
9508557490698906237,733407,2020-03-24 23:32:21,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-AKCK-WYVT-X5GW-HV3GW,2.0,0.02205
7587968965711716798,732752,2020-03-23 03:28:22,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AKCK-WYVT-X5GW-HV3GW,2.0,0.0294
5736426228547419721,732435,2020-03-22 06:00:46,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-AKCK-WYVT-X5GW-HV3GW,3.0,0.00735
7213718559397664268,732067,2020-03-21 05:40:17,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-W9K7-AK42-7K87-8PH7W,2.0,0.05145
4212355180283153137,732055,2020-03-21 04:41:01,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.0441
13111375585801724846,731816,2020-03-20 12:32:43,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.03675
17821191900823371960,729635,2020-03-14 10:38:51,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-TEG9-ZAHS-E5GW-GAL7H,5.0,0.05145
6425099287641462931,729297,2020-03-13 11:37:39,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-AYE4-5Q88-MNQQ-8CFMC,9.0,0.0147
16717142131667930625,729155,2020-03-13 02:07:19,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-AKCK-WYVT-X5GW-HV3GW,2.0,0.0294
18111102921014694424,728236,2020-03-10 12:06:03,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-SQ25-T5SG-T9LX-HU2CK,19.0,0.05145
2251670038496740764,727737,2020-03-09 03:00:49,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-AKCK-WYVT-X5GW-HV3GW,3.0,0.0147
7527126652803693295,726201,2020-03-04 19:49:15,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-PAX9-P98W-K8KM-56TZF,7.0,0.0147
7578308373314257054,726092,2020-03-04 12:24:47,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-AKCK-WYVT-X5GW-HV3GW,4.0,0.0294
14628967707975114267,725442,2020-03-02 16:17:55,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-7UQ3-474Z-DJLA-3R2S6,7.0,0.0294
1359359124052609079,724880,2020-03-01 03:05:30,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-AKCK-WYVT-X5GW-HV3GW,38.0,0.03675
631386861198594844,722668,2020-02-23 22:10:37,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-K3EP-BLFE-WH8Y-ECWP9,4.0,0.0294
17236092448940809357,722512,2020-02-23 11:55:27,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-XXCZ-67EZ-D9P9-ALHNP,12.0,0.0147
3295109914783591125,722431,2020-02-23 06:21:28,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-N2FZ-SZ64-33NQ-AH22F,2.0,0.0441
9193172646110646287,720188,2020-02-16 23:44:00,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-AKCK-WYVT-X5GW-HV3GW,3.0,0.0588
14734865296498585982,719946,2020-02-16 07:14:51,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-ZDGL-FBKG-ESC7-3PKZD,4.0,0.0147
15433635804050032970,719705,2020-02-15 15:20:25,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.0147
3557277616134532482,719413,2020-02-14 19:51:00,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-VAVM-8HTN-JXLB-742FP,6.0,0.05145
13650196223299228373,719048,2020-02-13 19:28:38,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.0147
13249779085748136520,718652,2020-02-12 16:58:47,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-AKCK-WYVT-X5GW-HV3GW,23.0,0.0147
7699442532516167619,716435,2020-02-06 11:55:58,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-SWMG-NJTZ-WM4W-3T7NV,7.0,0.00735
14259753458353833434,715387,2020-02-03 13:22:42,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AKCK-WYVT-X5GW-HV3GW,10.0,0.0735
