ID,Height,timestamp,Type,From,To,Amount,Fee
17198121816430070488,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PACV-H4ZU-MKNB-EM9LC,20.28,1.0
3633219803405888008,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PACV-H4ZU-MKNB-EM9LC,20.44,1.0
12078890893406686290,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PACV-H4ZU-MKNB-EM9LC,20.57,1.0
8656873964692323329,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PACV-H4ZU-MKNB-EM9LC,20.16,1.0
10337853408184525411,470360,2018-03-19 21:37:13,Ordinary Payment,S-PACV-H4ZU-MKNB-EM9LC,S-CL83-N4S2-H7KE-F7DK7,90.0,1.0
1941465506902760987,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PACV-H4ZU-MKNB-EM9LC,32.11,1.0
13829411625627276016,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PACV-H4ZU-MKNB-EM9LC,20.24999999,1.0
8521796648539037029,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PACV-H4ZU-MKNB-EM9LC,20.3,1.0
6366578620502117556,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PACV-H4ZU-MKNB-EM9LC,20.29,1.0
18227941404816273040,455245,2018-02-05 15:31:08,Reward Recipient Assignment,S-PACV-H4ZU-MKNB-EM9LC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18378439230716167374,453976,2018-02-02 02:23:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PACV-H4ZU-MKNB-EM9LC,1.0,1.0
