ID,Height,timestamp,Type,From,To,Amount,Fee
9891248104078334290,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5VD-6CMW-2NZG-EQLZA,1e-07,1.0
10255640933093545,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5VD-6CMW-2NZG-EQLZA,1e-07,1.0
5252633930172699389,436690,2017-12-15 17:50:24,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
14061583144515507271,436686,2017-12-15 17:22:14,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,1751.0,1.0
16802244961133340452,429048,2017-11-24 08:58:45,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1222.0,1.0
8070448195538430694,429034,2017-11-24 08:19:50,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,1223.0,1.0
10036426791997493072,418652,2017-10-26 07:38:24,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
3528222127652385256,418640,2017-10-26 06:54:47,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,115.0,1.0
15129735188506107328,415432,2017-10-17 07:23:35,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
7752774346723897054,414899,2017-10-15 20:06:23,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,97.0,1.0
4682924048143539235,412354,2017-10-08 16:32:25,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
10058862940028369092,412336,2017-10-08 15:38:52,Ordinary Payment,S-52EX-5LQF-F9T9-BUD9Z,S-Z5VD-6CMW-2NZG-EQLZA,1460.0,7.0
7078291777203832214,411236,2017-10-05 13:58:05,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
3309679252461711101,411228,2017-10-05 13:18:11,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,825.0,1.0
621389562759015813,408096,2017-09-26 18:55:45,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
17220789467329155160,408085,2017-09-26 18:10:09,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,98.0,1.0
9048342631264047341,402568,2017-09-11 07:43:15,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11408672882083292227,402556,2017-09-11 06:54:28,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,100.0,1.0
6471635923376706157,396554,2017-08-25 11:46:17,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,5050.0,1.0
4947479384877473074,396548,2017-08-25 11:20:31,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,5051.0,1.0
16590646507960396383,393097,2017-08-15 19:52:32,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,11149.0,1.0
4848303251795244485,393085,2017-08-15 19:11:50,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,11150.0,1.0
2396830342613599746,375513,2017-06-27 05:34:48,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,4498.0,1.0
3834824495713962952,375430,2017-06-27 00:09:08,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,4499.0,1.0
2015668742805818838,373712,2017-06-22 04:40:54,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1176.0,1.0
13260627109649654900,373707,2017-06-22 04:12:37,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,1177.0,1.0
9171213448890352625,371517,2017-06-16 01:43:31,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
2735943317028579183,371513,2017-06-16 01:22:23,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
17769154740701105465,371510,2017-06-16 01:11:18,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,123.0,1.0
14668522271678133303,371509,2017-06-16 01:04:29,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,252.0,1.0
16307591111092510733,371509,2017-06-16 01:04:29,Ordinary Payment,S-FYRZ-9ZC9-QKBR-533BZ,S-Z5VD-6CMW-2NZG-EQLZA,60.0,1.0
6693944648246202465,367538,2017-06-04 22:50:37,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,3419.0,1.0
1200123757460891183,367529,2017-06-04 22:26:34,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,3420.0,1.0
17271618035390688239,363127,2017-05-23 15:25:26,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,31080.0,1.0
2046289902515130858,363126,2017-05-23 15:01:23,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,31081.0,3.0
17056074029519044259,345230,2017-04-03 13:36:47,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17802486405426160541,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,2.0,1.0001
11515335627901763675,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9428259960450708843,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,1.0,1.0
843490585592272492,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,1.0,3.0
13808268865025519408,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,2.0,2.0
6862880938923620423,334706,2017-03-05 03:17:25,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2889438206908711915,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,3.0,3.0
8954168577227842401,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16945953455258214809,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,3.0,1.0
11249527781089776748,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16660387631072428795,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,20.0,1.0
18264334368612647119,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,2.0,1.0
10303806469027400859,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
827280404690989536,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,5.0,2.0
227291881662590785,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15071384173430697573,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,6.0,5.0
17516183242727996000,332523,2017-02-27 00:13:15,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6289333317875542940,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,5.0,5.0
10777798361875767253,332250,2017-02-26 05:45:47,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
9927407588413612806,332247,2017-02-26 05:36:26,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,1104.0,1.0
15885352133807751191,332169,2017-02-26 00:49:49,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12243030912497852401,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,12.0,2.0
542129974725491205,332096,2017-02-25 19:40:26,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9092302299201865862,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,2.0,2.0
18272211922973672708,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,2.0,2.0
7856979729418552005,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
10136364718436542487,331833,2017-02-25 02:28:44,Ordinary Payment,S-FYRZ-9ZC9-QKBR-533BZ,S-Z5VD-6CMW-2NZG-EQLZA,1540.0,1.0
10194140086841490933,331833,2017-02-25 02:28:44,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,213.0,1.0
17744804047446372408,331833,2017-02-25 02:28:44,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,113.0,1.0
17420118296727592288,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,4.0,4.0
5872412723094303364,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10306430982406382844,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5VD-6CMW-2NZG-EQLZA,2.0,1.0
5821286703493658823,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,2.0,1.0
15348913448703062401,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3252365096563484721,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,2.0,1.0
13812551047205977630,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,2.0,1.0
15361235608655753418,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2411065912793046046,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,5.0,2.0
4869583678193735221,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12083642868936168077,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,5.0,2.0
7071090609669471005,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4180371700437495779,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,11.0,2.0
2084050222283646338,331078,2017-02-22 23:48:57,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13869663405221170832,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,14.0,2.0
12246671324438652434,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10725370863111178376,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,8.0,2.0
13047250888068726033,330284,2017-02-20 18:34:17,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18036340505380378339,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,10.0,2.0
18257928701351176272,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,2.0,2.0
16977847487003367356,329351,2017-02-18 03:46:40,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7715564209463176396,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,3.0,2.0
1640171619649140733,329277,2017-02-17 22:53:00,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8302800157406956235,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,10.0,6.0
8131398864530627973,329196,2017-02-17 17:17:04,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5951180644501184708,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,6.0,6.0
5865083096341595546,329011,2017-02-17 05:01:40,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5847951690278262210,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,5.0,1.0
8696660670712631939,328623,2017-02-16 02:39:46,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6809532077359325564,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,5.0,1.0
7749978192361805120,328586,2017-02-16 00:04:39,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2596025441142364624,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,12.0,1.0
2734748128067488212,328530,2017-02-15 20:33:44,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15605386727865056338,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,7.0,3.0
12037871978925506518,328498,2017-02-15 18:22:34,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15759547038496190613,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,10.0,3.0
10495868748109995460,328238,2017-02-15 01:22:26,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6967569517774902642,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,10.0,3.0
9188969832599304033,328176,2017-02-14 20:55:50,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
261439710960635606,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,20.0,1.0
6930382764596268718,327863,2017-02-13 23:48:22,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10589729577018027014,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5VD-6CMW-2NZG-EQLZA,10.0,1.0
18258548213997493194,324096,2017-02-03 11:18:03,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14848897687663531662,324090,2017-02-03 11:07:37,Ordinary Payment,S-FYRZ-9ZC9-QKBR-533BZ,S-Z5VD-6CMW-2NZG-EQLZA,11.0,1.0
9708782438165544637,323183,2017-01-31 21:46:07,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1043.0,1.0
10214251928724082525,323182,2017-01-31 21:31:33,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,498.0,1.0
674452446971316154,323182,2017-01-31 21:31:33,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,546.0,1.0
5963860976204183884,301255,2016-12-01 14:42:06,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,124499.0,1.0
17747694466347386581,301253,2016-12-01 14:31:33,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,124500.0,12.0
12053373205369063863,288376,2016-10-26 10:28:23,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
6682001542350612185,288365,2016-10-26 09:26:28,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,110.0,1.0
12333530271343672626,287986,2016-10-25 08:32:59,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
3227990328085179875,287973,2016-10-25 07:41:55,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,132.0,1.0
10058459909649361659,287609,2016-10-24 07:10:47,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
14960108778160505292,287548,2016-10-24 03:04:45,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,138.0,1.0
16461573863767459064,287285,2016-10-23 09:31:41,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
1510830246893857086,287284,2016-10-23 09:18:54,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,334.0,1.0
16644860034396957613,286499,2016-10-21 04:42:09,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,17888.0,1.0
12531133495431603519,286497,2016-10-21 04:32:45,Ordinary Payment,S-TBCF-NG9X-6LBA-7Z4Y2,S-Z5VD-6CMW-2NZG-EQLZA,17889.0,2.0
3411395802429498669,286307,2016-10-20 15:54:43,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
4656881073473811643,286281,2016-10-20 14:16:04,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,130.0,1.0
1684091892848456287,285924,2016-10-19 14:04:09,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
3382804331739428445,285919,2016-10-19 13:56:51,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,111.0,1.0
14166632303143168053,285582,2016-10-18 15:28:17,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
17552249443902828931,285543,2016-10-18 12:51:32,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,370.0,1.0
3847974246819161914,285423,2016-10-18 04:58:42,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
4857806318841330135,285420,2016-10-18 04:32:11,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,1351.0,1.0
16527731345973632558,285071,2016-10-17 05:28:13,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,337.0,1.0
3182294776016761857,285070,2016-10-17 05:21:56,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,338.0,1.0
7468734545183010620,284350,2016-10-15 04:53:46,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
11388259869687861277,284344,2016-10-15 04:45:13,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,291.0,1.0
10826321436218542950,283706,2016-10-13 09:29:16,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
15314307511703128542,283705,2016-10-13 09:18:16,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,247.0,1.0
7121323357816726840,283354,2016-10-12 10:31:23,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
15051586377820231138,283352,2016-10-12 10:24:38,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,420.0,1.0
1773989921512875861,282915,2016-10-11 04:44:24,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
4668374492548021945,282913,2016-10-11 04:36:39,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,288.0,1.0
16935134777798014315,282772,2016-10-10 19:03:29,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
9417365389733379431,282768,2016-10-10 18:53:55,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,143.0,1.0
10462393909270043323,282391,2016-10-09 17:49:05,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
10993987845999069501,282388,2016-10-09 17:36:01,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,308.0,1.0
949896293831592625,281724,2016-10-07 21:03:37,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,470.0,1.0
2717047248540083129,281722,2016-10-07 20:45:20,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,471.0,1.0
17494076090920019115,280406,2016-10-04 04:35:16,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
8715927175776850977,280404,2016-10-04 04:30:24,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,449.0,1.0
3144016896756865651,279785,2016-10-02 10:44:51,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
6695800572084499757,279784,2016-10-02 10:34:41,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,316.0,1.0
10278249209734915405,278421,2016-09-28 14:44:42,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
8781592795245541125,278419,2016-09-28 14:37:42,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,391.0,1.0
11130720962999999901,276732,2016-09-23 21:07:34,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,35824.0,1.0
12170415868169436392,276730,2016-09-23 21:00:55,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,187.0,1.0
