ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LR3D-6D8M-9QEA-5859N,1e-08,0.7497
1475454618286182639,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.15999999,1.0
8265254924237417846,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.50999999,1.0
11073657749493540210,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.23999999,1.0
17206976036764884636,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.2,1.0
17333724293529166929,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.19,1.0
2290593659809290135,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.22,1.0
6952353684771669466,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.22,1.0
3192600074532700142,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.13999999,1.0
7287558675777223609,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,25.51,1.0
17410388526977610177,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.02999999,1.0
4994263282731166602,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.63,1.0
7386409967492203411,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.04999999,1.0
1341551289488757626,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LR3D-6D8M-9QEA-5859N,20.9,1.0
1066198293875685289,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LR3D-6D8M-9QEA-5859N,2.19292546,1.0
2740211312213758471,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LR3D-6D8M-9QEA-5859N,2.2661121,1.0
4310872947123000887,455575,2018-02-06 13:31:08,Reward Recipient Assignment,S-LR3D-6D8M-9QEA-5859N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8842618383708147955,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LR3D-6D8M-9QEA-5859N,21.41146412,1.0
16643877699443354404,453192,2018-01-30 21:45:59,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-LR3D-6D8M-9QEA-5859N,2.0,1.0
10779428147462070549,451245,2018-01-25 10:54:35,Reward Recipient Assignment,S-LR3D-6D8M-9QEA-5859N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4195538660909219534,451242,2018-01-25 10:42:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LR3D-6D8M-9QEA-5859N,1.0,1.0
