ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A2YW-ENXY-8LNB-9XCSV,1e-08,0.75705
3691829607965428065,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,0.79072433,1.0
10216790546479742739,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.51562088,1.0
1790725139158032594,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,2.53310262,1.0
5112451270747404359,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.20849106,1.0
7752495476658690104,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,9.41441903,1.0
1167621010356812507,499131,2018-06-08 10:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,2.1165375,1.0
3895391977717967226,498741,2018-06-07 08:06:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.54542413,1.0
3430324500120993280,498359,2018-06-06 05:56:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,1.17007077,1.0
14192622221256702810,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,4.50998586,1.0
2010756069194368389,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.08007238,1.0
7945154321326680423,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,4.6553297,1.0
17532152100165404726,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.44647033,1.0
3829632014014339674,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.02093771,1.0
11895608189585770275,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,4.48510148,1.0
9415975175749430478,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.56415536,1.0
16298991384080929405,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,12.07266349,1.0
7623900562883564160,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.43428347,1.0
10010658285811523198,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,1.32104745,1.0
2127251431408727803,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,16.70920692,1.0
9086158603337211649,493442,2018-05-23 12:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,4.16701032,1.0
13537674535506914689,493076,2018-05-22 11:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,3.25858066,1.0
16352689490287423663,492718,2018-05-21 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,39.60578111,1.0
2425849061612673960,492309,2018-05-20 08:24:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,2.06142131,1.0
11758549058262026073,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,1.01244925,1.0
9327616221593437782,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,2.10399814,1.0
6110625055072521015,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,4.83504664,1.0
9705981744926467905,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,9.26754601,1.0
14842551380161217712,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,5.11815602,1.0
6028278255818308130,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,16.99122846,1.0
3820098073664552272,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,4.32587974,1.0
3502993055373539961,488992,2018-05-11 02:00:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,10.73261792,1.0
7542055134624943465,488634,2018-05-10 01:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2YW-ENXY-8LNB-9XCSV,7.56520678,1.0
10209644403450139668,488265,2018-05-09 00:48:09,Reward Recipient Assignment,S-A2YW-ENXY-8LNB-9XCSV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11454220789642657539,488260,2018-05-09 00:31:24,Reward Recipient Assignment,S-A2YW-ENXY-8LNB-9XCSV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1876347658745137776,471758,2018-03-23 19:55:02,Reward Recipient Assignment,S-A2YW-ENXY-8LNB-9XCSV,S-A2YW-ENXY-8LNB-9XCSV,0.0,1.0
1801900156832298574,471753,2018-03-23 19:31:54,Reward Recipient Assignment,S-A2YW-ENXY-8LNB-9XCSV,S-A2YW-ENXY-8LNB-9XCSV,0.0,1.0
15613566609293307049,462759,2018-02-26 15:11:43,Account Update,S-A2YW-ENXY-8LNB-9XCSV,,0.0,1.0
14835049221438320427,462504,2018-02-25 22:39:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2YW-ENXY-8LNB-9XCSV,182.91836721,1.0
12199806185682437357,457973,2018-02-13 06:28:55,Reward Recipient Assignment,S-A2YW-ENXY-8LNB-9XCSV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9740837092832794886,457969,2018-02-13 06:10:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A2YW-ENXY-8LNB-9XCSV,1.0,1.0
