ID,Height,timestamp,Type,From,To,Amount,Fee
7513867089887920216,779860,2020-08-01 15:12:54,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.02205
15715992731210794521,741683,2020-04-17 03:14:48,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-CTW9-72BZ-7AN6-B6XG9,6.0,0.0588
2073125694701108007,739414,2020-04-10 18:18:04,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-H384-L9GF-U4HA-7F7PW,3.0,0.00735
4311472798278718605,739361,2020-04-10 15:01:51,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-H384-L9GF-U4HA-7F7PW,3.0,0.0294
10409099772590453775,738788,2020-04-09 00:19:52,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-D2K7-6XV5-2NBA-AMBCA,2.0,0.0294
7646817590115440455,737317,2020-04-04 21:32:59,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-R7TG-2XWG-23HY-EGAPC,20.0,0.0588
4382862729705017359,737101,2020-04-04 07:19:32,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-H384-L9GF-U4HA-7F7PW,3.0,0.0147
18124498318160060179,736358,2020-04-02 05:22:31,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-NVYQ-KQAZ-74QQ-6TL3J,2.0,0.0294
1283336420066575593,736018,2020-04-01 06:43:40,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-H384-L9GF-U4HA-7F7PW,14.0,0.03675
16575694006577138318,734700,2020-03-28 14:25:25,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-H384-L9GF-U4HA-7F7PW,3.0,0.0147
1549048471249175155,734432,2020-03-27 19:53:31,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-H384-L9GF-U4HA-7F7PW,3.0,0.05145
7042315812621061636,733806,2020-03-26 02:20:43,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.05145
3027839776344749083,731695,2020-03-20 04:33:24,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-QGRN-K7H4-47P2-E736Y,4.0,0.02205
18151567761892655436,731111,2020-03-18 13:24:07,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-H384-L9GF-U4HA-7F7PW,5.0,0.0588
6502619899661552103,730500,2020-03-16 20:45:09,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-H384-L9GF-U4HA-7F7PW,1.0,0.0588
12613360789163533365,729374,2020-03-13 16:49:39,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-2ASV-ZHPJ-K2FQ-4H8QT,30.0,0.03675
5407554234398508303,728941,2020-03-12 12:15:20,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-H384-L9GF-U4HA-7F7PW,14.0,0.02205
12409394915471087646,727389,2020-03-08 03:44:57,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-H384-L9GF-U4HA-7F7PW,10.0,0.02205
3039842568912418263,727316,2020-03-07 22:03:35,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-H384-L9GF-U4HA-7F7PW,4.0,0.00735
8238645014426311928,724490,2020-02-29 00:34:08,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-N45N-DU5M-2M4J-F5ECT,4.0,0.05145
15937813675989206650,723978,2020-02-27 14:13:38,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.03675
17920745179217995403,722755,2020-02-24 04:04:00,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-H384-L9GF-U4HA-7F7PW,2.0,0.05145
12234279662036028469,721925,2020-02-21 20:07:20,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-H384-L9GF-U4HA-7F7PW,2.0,0.0588
3634080624834411724,719595,2020-02-15 07:43:22,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-H384-L9GF-U4HA-7F7PW,3.0,0.0588
4251917537787643040,719041,2020-02-13 18:48:42,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-CZC2-3FPF-YA88-DRFCE,1.0,0.0147
3751349818564483928,718528,2020-02-12 08:42:34,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-H384-L9GF-U4HA-7F7PW,1.0,0.0147
11391511115346141309,713462,2020-01-29 03:47:38,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-K7WH-C3C9-HFDU-775VY,2.0,0.0147
12395581731571997294,712381,2020-01-26 03:57:17,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.02205
17051049896467117204,712207,2020-01-25 15:35:29,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-H384-L9GF-U4HA-7F7PW,3.0,0.03675
519540022618686147,711847,2020-01-24 15:20:31,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.03675
16756955662368845972,711306,2020-01-23 03:10:39,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-H384-L9GF-U4HA-7F7PW,1.0,0.02205
14032451385269037,711186,2020-01-22 19:25:16,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-H9LJ-BKTT-P4Z6-FWB9C,6.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H384-L9GF-U4HA-7F7PW,10.0,0.0441
