ID,Height,timestamp,Type,From,To,Amount,Fee
9944354072958006764,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7PA5-T7XL-5Z86-ESAX8,1e-07,1.0
16231957071383857908,345018,2017-04-02 23:42:00,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12602078782889329966,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PA5-T7XL-5Z86-ESAX8,2.0,1.0001
14492198632848184927,335058,2017-03-06 03:01:24,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9798089832353837460,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,1.0,1.0
2583531051394730085,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,1.0,3.0
9688876543779479177,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,2.0,2.0
10257938423425275989,334700,2017-03-05 02:55:06,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15166560717851213033,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,3.0,3.0
9997175315631745241,334641,2017-03-04 22:31:43,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
916965293507202910,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,2.0,2.0
7200361535525907720,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,2.0,2.0
4913930070409217419,334526,2017-03-04 14:57:24,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2591304808637033226,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,3.0,1.0
2963798600266117688,334373,2017-03-04 04:38:16,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17346933413090931943,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,3.0,3.0
5162275834054474323,334288,2017-03-03 22:58:42,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4810704131291752572,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,20.0,1.0
11405364955017851952,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,2.0,1.0
5944126587059264344,333582,2017-03-01 23:39:26,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6074219852770765326,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,5.0,2.0
6769835966889133808,332875,2017-02-28 00:02:10,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14510054066701758580,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,6.0,5.0
3612292639541899083,332519,2017-02-27 00:06:52,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6218690212774758968,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,5.0,5.0
492235127275009634,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,2.0,2.0
3993971188220173192,331862,2017-02-25 04:03:02,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
5028861295296405910,331859,2017-02-25 03:47:15,Ordinary Payment,S-NNBV-K59H-DARP-2PYPN,S-7PA5-T7XL-5Z86-ESAX8,112.0,1.0
5418244561880997054,331833,2017-02-25 02:28:44,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6700237176304623070,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,4.0,4.0
13732139647890524066,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PA5-T7XL-5Z86-ESAX8,2.0,1.0
17619307000409542018,330302,2017-02-20 19:50:46,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7598016482014793921,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PA5-T7XL-5Z86-ESAX8,10.0,2.0
16272428947259698612,329292,2017-02-17 23:44:19,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
13158438976445711554,329291,2017-02-17 23:38:05,Ordinary Payment,S-NNBV-K59H-DARP-2PYPN,S-7PA5-T7XL-5Z86-ESAX8,142.0,1.0
13205659206059834442,327787,2017-02-13 18:36:40,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14165949565152502974,327787,2017-02-13 18:36:40,Ordinary Payment,S-7PA5-T7XL-5Z86-ESAX8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17601377106257726930,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PA5-T7XL-5Z86-ESAX8,3.0,1.0
7777144505340209638,327781,2017-02-13 18:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PA5-T7XL-5Z86-ESAX8,3.0,1.0
