ID,Height,timestamp,Type,From,To,Amount,Fee
255584017471164506,791751,2020-09-03 17:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,133.06042796,0.1
3005642856751581352,791391,2020-09-02 17:00:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.29008502,0.1
11621410784260309101,787461,2020-08-22 18:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,147.00072676,0.1
18025215348873383234,786940,2020-08-21 07:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.17204273,0.1
3874453179207582055,784561,2020-08-14 16:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.54668231,0.1
18209163747081856314,782584,2020-08-09 04:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,128.48325026,0.1
16118574644736119278,782310,2020-08-08 10:44:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.24137396,0.1
2087962986903195736,780473,2020-08-03 08:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.42128495,0.1
5996754180455948514,778851,2020-07-29 19:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.53586757,0.1
13944425881126372148,777882,2020-07-27 03:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.28862448,0.1
4729405623794724385,776502,2020-07-23 07:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.43018501,0.1
17391501752037509420,774469,2020-07-17 15:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.7449794,0.1
4708781408116450864,773126,2020-07-13 21:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,159.18231216,0.1
8856748355728423982,770152,2020-07-05 15:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.85947403,0.1
15834121473507866637,768342,2020-06-30 14:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.18476364,0.1
9083908289352484628,767653,2020-06-28 16:47:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.04315795,0.1
6196200852732310068,765870,2020-06-23 17:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.82831828,0.1
15348141868966985628,764007,2020-06-18 13:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.37169133,0.1
4666548182005976802,762911,2020-06-15 11:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.59422163,0.1
2004141322232587092,761498,2020-06-11 13:08:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.04681214,0.1
12203850280062700379,760728,2020-06-09 09:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.2348031,0.1
16798898701240375760,759526,2020-06-06 00:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,165.48686379,0.1
2845577081386181354,758866,2020-06-04 04:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,155.64497025,0.1
638456298530219871,758524,2020-06-03 05:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.31744245,0.1
6342885096460252986,756897,2020-05-29 16:35:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.60203047,0.1
11882097340394514204,755655,2020-05-26 04:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.49524898,0.1
3741157014760881727,754447,2020-05-22 19:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,177.50969913,0.1
3963342507870077018,753672,2020-05-20 15:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.52021839,0.1
5677892160344788094,751694,2020-05-15 02:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.81486661,0.1
5310471163215677884,750365,2020-05-11 09:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.09657447,0.1
17256778111289801651,749107,2020-05-07 21:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.43667491,0.1
13576719525291955356,747843,2020-05-04 08:40:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.62237316,0.1
2991263840425023720,746318,2020-04-30 02:12:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,184.50213785,0.1
17540791303752394249,745777,2020-04-28 13:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.04382725,0.1
17541796693333849763,744064,2020-04-23 18:59:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,167.65341689,0.1
16763132293741986008,743499,2020-04-22 04:50:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,179.77963264,0.1
6991967260578775748,743225,2020-04-21 10:44:48,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,2230.0,0.1
6647425705637017907,743156,2020-04-21 05:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.74135702,0.1
5420239868995432770,741869,2020-04-17 15:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,155.34525141,0.1
13951388850004490452,741677,2020-04-17 02:40:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.94726725,0.1
14573471673759593754,741057,2020-04-15 08:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.69752586,0.1
8308922831274703154,740395,2020-04-13 12:42:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.60175902,0.1
18417471980559344072,739352,2020-04-10 14:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.02057415,0.1
14626579356662581376,738211,2020-04-07 10:05:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.29813213,0.1
17917152306624846631,737176,2020-04-04 12:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,162.40698979,0.1
1004528477622994356,737119,2020-04-04 08:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.38110933,0.1
642956389423819813,736454,2020-04-02 12:03:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.35765296,0.1
14760338207559071241,735462,2020-03-30 17:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.86847332,0.1
12449416121200172911,734720,2020-03-28 15:29:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.16655552,0.1
12617054445822576163,734046,2020-03-26 18:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.80360582,0.1
5901977417440418652,733045,2020-03-23 23:01:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.29900162,0.1
10555989115785772653,732438,2020-03-22 06:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.89811708,0.1
4998013227944800306,730694,2020-03-17 09:36:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,200.2562061,0.1
14379114225132879159,730221,2020-03-16 01:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.41211495,0.1
4976219069097753033,729317,2020-03-13 12:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.93652938,0.1
5157798207855346698,728690,2020-03-11 19:05:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.45248863,0.1
14942820009903820299,727561,2020-03-08 15:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.92593823,0.1
8212471662309908875,726525,2020-03-05 17:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.72698783,0.1
9915010655128913747,725597,2020-03-03 03:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,175.88948235,0.1
1785728128557265482,725321,2020-03-02 08:33:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.6673352,0.1
13908919633717378609,724550,2020-02-29 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.92728548,0.1
2029284025092776631,723929,2020-02-27 10:49:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.0666188,0.1
12308641015428428378,723431,2020-02-26 01:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.02287011,0.1
9444826954720682003,722680,2020-02-23 23:00:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.32016235,0.1
10635438980142295218,722028,2020-02-22 03:31:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,203.0793809,0.1
4746418566192420987,721783,2020-02-21 10:51:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.18532514,0.1
7484904091922673968,721219,2020-02-19 21:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.23363015,0.1
3917448044033507500,720037,2020-02-16 13:42:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.91339182,0.1
2380045157741898579,719932,2020-02-16 06:40:31,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,1816.00000001,0.08
13527126281511621130,719237,2020-02-14 08:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,55.09173617,0.1
17835624768605778799,718992,2020-02-13 15:25:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.01472114,0.1
16711560377739408233,718411,2020-02-12 00:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.3810482,0.1
7756304413064221284,718186,2020-02-11 09:04:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,206.19815695,0.1
12681313272071340938,718015,2020-02-10 22:18:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,179.58035635,0.1
9712784352953759370,717862,2020-02-10 11:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.35490716,0.1
1183168154399867534,717530,2020-02-09 13:02:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.03741328,0.1
6584670616223273750,716316,2020-02-06 03:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.48955646,0.1
16212565903822811119,715611,2020-02-04 04:14:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.53867358,0.1
9088027256616076840,714850,2020-02-02 01:22:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.1851101,0.1
8019161474253965177,713708,2020-01-29 20:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,193.63669737,0.1
11005481130568708863,713487,2020-01-29 05:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,179.26095232,0.1
17289536569600376299,713356,2020-01-28 20:57:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,222.21248181,0.1
881900589572517055,712967,2020-01-27 18:53:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.86429474,0.1
17700797023686502332,712586,2020-01-26 17:24:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,59.02574364,0.1
963357208821229078,711932,2020-01-24 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.89458254,0.1
323925182074453401,711622,2020-01-24 00:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,208.42450867,0.1
18199105627730969809,711360,2020-01-23 06:44:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.8158969,0.1
5449315214308762686,711002,2020-01-22 06:45:54,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,2452.0,0.0588
9808250413382487315,710794,2020-01-21 17:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,184.82872889,0.1
242987523249038398,710742,2020-01-21 13:34:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,214.69051964,0.1
3065206586174975927,710209,2020-01-20 01:46:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.10060211,0.1
15893193052781779255,708977,2020-01-16 15:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,214.831585,0.1
9378455850652435835,708187,2020-01-14 10:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.9267819,0.1
12667474722402042443,707434,2020-01-12 07:22:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,221.09056157,0.1
13955964742048096997,706656,2020-01-10 03:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.95514439,0.1
11457793512895023010,705729,2020-01-07 13:12:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.00325583,0.1
11593293281660899075,705007,2020-01-05 12:30:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,180.8041349,0.1
9526339629604190197,704891,2020-01-05 04:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.81419395,0.1
11860000904925895392,704205,2020-01-03 06:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.03845666,0.1
3257499764549968858,702614,2019-12-29 20:00:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,231.45247566,0.1
11087214725410563801,701990,2019-12-28 02:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.53979829,0.1
11057323926439317703,701820,2019-12-27 14:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.91016192,0.1
9066887814656179223,701071,2019-12-25 12:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,58.90702772,0.1
18382054545128001227,700276,2019-12-23 06:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,197.66481094,0.1
3249035909447742882,700195,2019-12-23 01:34:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.09687398,0.1
17657811912760404623,699855,2019-12-22 02:42:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,54.3171361,0.1
5266090462894833853,699612,2019-12-21 10:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.62787553,0.1
3230217140492291265,698908,2019-12-19 10:58:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.07606647,0.1
2041997413354811159,698311,2019-12-17 18:46:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.66810432,0.1
1181026177272912027,697644,2019-12-15 22:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.82390061,0.1
4677595680601307019,697240,2019-12-14 18:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,56.57467566,0.1
14096126267787395098,696524,2019-12-12 18:25:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.18645674,0.1
4660938551802102545,696087,2019-12-11 13:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.87857114,0.1
5478909893424253353,695681,2019-12-10 09:36:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.12968451,0.1
4514974555055824557,694979,2019-12-08 10:49:50,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,207.00000001,0.1
17615514024625733668,694973,2019-12-08 10:28:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,207.61536407,0.1
5897790243193347431,694907,2019-12-08 05:48:57,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,401.0,0.1
15369195265113085798,694841,2019-12-08 01:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,240.99735485,0.1
1920857979664128885,694292,2019-12-06 12:54:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.39317553,0.1
12928920946603444470,693679,2019-12-04 19:28:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.79058085,0.1
3553550460860048168,693132,2019-12-03 06:57:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,54.49940614,0.1
12551714602792703529,692786,2019-12-02 07:57:36,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,241.0,0.1
14173100599140229813,692579,2019-12-01 17:55:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,240.77561954,0.1
2842432597285255355,692269,2019-11-30 21:09:08,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,369.0,0.1
3139199632214218090,692118,2019-11-30 11:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.17788413,0.1
13769593038435130864,691709,2019-11-29 07:27:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.73769899,0.1
10729699101220296248,691186,2019-11-27 20:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.36098242,0.1
14874398460857607630,690721,2019-11-26 13:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,51.10978431,0.1
2894522035747517493,690407,2019-11-25 16:14:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,55.81606914,0.1
3957496293169188673,689768,2019-11-23 21:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.5343259,0.1
12475972939276012653,689471,2019-11-23 01:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.75408974,0.1
12374803808507617735,689259,2019-11-22 11:09:21,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,77804.0,0.01
14844718534550934198,689258,2019-11-22 10:57:00,Ordinary Payment,S-8C9D-LBN5-X9FG-CS6WG,S-HK9D-P74Q-XDEJ-D6PGM,100.01,0.01
5515674608288525507,689001,2019-11-21 17:45:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,52.65693033,0.1
1784564758494781162,688522,2019-11-20 09:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,54.78534371,0.1
16399396577862798073,687917,2019-11-18 16:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,53.41071826,0.1
12789854974374462286,687594,2019-11-17 19:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8C9D-LBN5-X9FG-CS6WG,50.69412486,0.1
11589150253002013789,686990,2019-11-16 02:56:48,Reward Recipient Assignment,S-8C9D-LBN5-X9FG-CS6WG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7719487234071255114,686052,2019-11-13 11:47:45,Reward Recipient Assignment,S-8C9D-LBN5-X9FG-CS6WG,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
3004430700555176201,686030,2019-11-13 10:25:07,Reward Recipient Assignment,S-8C9D-LBN5-X9FG-CS6WG,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
7505860432978067441,684106,2019-11-08 00:26:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,391.63681325,0.1
15500584044215697110,680066,2019-10-27 17:36:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,412.425,0.1
6774462986852143857,679434,2019-10-25 23:06:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,412.425,0.1
15963417189822711303,675399,2019-10-14 16:08:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,412.425,0.1
2142607589020253793,669970,2019-09-29 11:34:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8C9D-LBN5-X9FG-CS6WG,0.0,0.0147
12083077975463170342,669969,2019-09-29 11:31:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8C9D-LBN5-X9FG-CS6WG,0.0,0.02205
8383195498808886852,669969,2019-09-29 11:31:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,412.44693975,0.1
11506704257273087153,665714,2019-09-17 13:51:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,434.5286265,0.1
2373693745506465803,662596,2019-09-08 20:42:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,434.33693975,0.1
14794260433084276940,659774,2019-08-31 22:27:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,434.315,0.1
17982798174204318535,658802,2019-08-29 05:21:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,457.2,0.1
18158369604712975907,651966,2019-08-10 02:49:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,458.195,0.1
12624504382576472467,645342,2019-07-22 14:18:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,481.08,0.1
8618792268444965574,636816,2019-06-28 17:40:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8C9D-LBN5-X9FG-CS6WG,506.95,0.1
