ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSGH-X5M7-LMPQ-6N97J,1e-08,0.6468
15436293287599607699,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,0.21811861,1.0
13832201101324157046,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,1.75423281,1.0
7394416592354397107,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,6.01960956,1.0
5833157637115407232,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,4.25649967,1.0
196422729153716648,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,6.97929926,1.0
2841307223018073988,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,7.96312291,1.0
2983682490281779956,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,8.42406546,1.0
672562507326593256,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,14.8788694,1.0
15579390619429886618,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,11.32295895,1.0
13073338781295588676,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,10.23928335,1.0
17860370889882399172,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,10.15331387,1.0
7981820957942730944,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,15.72605661,1.0
4025459418396666678,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,645.10528833,1.0
4081624636315316211,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,8.03648376,1.0
3695761527136537802,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,7.89619597,1.0
9593787533598386082,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,4.51240194,1.0
11286859798025362540,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,13.69959402,1.0
4404489387629882041,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,3.43235297,1.0
3368795454941384589,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,12.72847427,1.0
12401052156590796603,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,2.60144604,1.0
17396281291003088486,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,2.9763205,1.0
12686368956762849718,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,5.71792452,1.0
14747873713674953955,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,18.65890157,1.0
9982742667470387686,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,8.30076408,1.0
18186525161876603294,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,4.15069769,1.0
10230888598460757377,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,4.88629399,1.0
1007989084148465335,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,7.19635914,1.0
7500456157965713491,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,4.47671309,1.0
9466495717514743820,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,4.13511443,1.0
14361462859728061813,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,5.5717618,1.0
18299309858696961094,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,1.47019389,1.0
11483301427013803081,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,2.31299476,1.0
9166052292286886516,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,1.51392581,1.0
14726289942068081034,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,2.82344024,1.0
10106595512765431695,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,0.73434871,1.0
5635158505593813063,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,0.83572514,1.0
17465028672226105643,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,0.34643778,1.0
2002265001660830603,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,0.85889575,1.0
3822196127846377544,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,2.05396535,1.0
8269466844903050833,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TSGH-X5M7-LMPQ-6N97J,0.21865406,1.0
16227815966993019841,457780,2018-02-12 17:33:49,Reward Recipient Assignment,S-TSGH-X5M7-LMPQ-6N97J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2319149365338583408,457778,2018-02-12 17:16:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TSGH-X5M7-LMPQ-6N97J,1.0,1.0
