ID,Height,timestamp,Type,From,To,Amount,Fee
7913684603832318530,771717,2020-07-10 00:02:06,Ordinary Payment,S-8FTY-P8KL-ZEXE-CQV5J,S-N7YQ-5MW5-NCHD-DXKUA,0.4,0.1
8143167505649691618,771503,2020-07-09 09:29:31,Ordinary Payment,S-8FTY-P8KL-ZEXE-CQV5J,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
8948151804993134861,771500,2020-07-09 09:17:21,Reward Recipient Assignment,S-8FTY-P8KL-ZEXE-CQV5J,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
8017580640394191880,763940,2020-06-18 09:11:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8FTY-P8KL-ZEXE-CQV5J,361.79657936,0.1
10349004175509640532,753845,2020-05-21 03:09:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,2.4785191,0.02205
8986993742338177831,753738,2020-05-20 19:55:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,1.86362069,0.02205
7510595367808829762,753637,2020-05-20 13:10:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,2.62454441,0.02205
1144621241543527630,753537,2020-05-20 06:30:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,2.60875445,0.02205
4972240929473108625,753317,2020-05-19 15:51:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,1.79613182,0.02205
8543572731103873834,753067,2020-05-18 23:15:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,8.78747381,0.02205
15059257541259726819,752862,2020-05-18 09:11:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,1.73795,0.02205
98771640471712106,752710,2020-05-17 23:00:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,8.1080313,0.02205
11405762848736025596,752561,2020-05-17 12:38:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,1.87450172,0.02205
3118720701498614365,752410,2020-05-17 02:57:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,8.38131135,0.02205
4870108311675754096,752310,2020-05-16 20:15:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,0.99646851,0.02205
7880412359383219222,752145,2020-05-16 09:25:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,1.11197062,0.02205
6685067197984481326,752061,2020-05-16 03:43:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,10.28722835,0.02205
3221483343144119802,751973,2020-05-15 21:31:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8FTY-P8KL-ZEXE-CQV5J,1.18674121,0.02205
5974253245158226211,750694,2020-05-12 07:41:55,Ordinary Payment,S-L444-GUM2-2VPN-HL2F7,S-8FTY-P8KL-ZEXE-CQV5J,1.0,0.1
14807140427589617778,750693,2020-05-12 07:40:55,Reward Recipient Assignment,S-8FTY-P8KL-ZEXE-CQV5J,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13266375125274934727,750667,2020-05-12 06:03:19,Account Update,S-8FTY-P8KL-ZEXE-CQV5J,,0.0,0.1
16023234369173394042,750666,2020-05-12 06:01:09,Reward Recipient Assignment,S-8FTY-P8KL-ZEXE-CQV5J,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7731835627657106043,750663,2020-05-12 05:50:44,Ordinary Payment,S-B2NP-49XX-SCTT-9YEXL,S-8FTY-P8KL-ZEXE-CQV5J,0.5,0.1
