ID,Height,timestamp,Type,From,To,Amount,Fee
12175751723342456577,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KWVQ-EYHH-88XB-GZRUX,1e-07,1.0
11189501639798734958,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KWVQ-EYHH-88XB-GZRUX,1e-07,1.0
1305684567862549671,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,2.0,1.0001
17935384230383645147,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
8772851390304959833,344103,2017-03-31 09:27:20,Ordinary Payment,S-KWVQ-EYHH-88XB-GZRUX,S-W3DE-JW54-72BR-2K69S,44.0,1.0
1895444162409996036,342303,2017-03-26 08:25:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
4419167969952665225,341244,2017-03-23 09:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
10452119655615753369,340640,2017-03-21 16:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
15509514339859241951,340640,2017-03-21 16:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
9089465889387537731,340419,2017-03-21 02:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
17219692650867207815,339937,2017-03-19 17:32:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
13358826461299496431,339745,2017-03-19 05:04:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
9866132391823274752,339388,2017-03-18 05:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
7106719745930399710,339116,2017-03-17 10:57:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
11474807366699847829,338666,2017-03-16 05:06:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
8430122371362901248,338425,2017-03-15 12:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
1360017483445318556,337973,2017-03-14 05:59:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
5471269231607619730,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
1306898910251498071,337611,2017-03-13 05:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
13866229928360807049,337336,2017-03-12 11:27:20,Ordinary Payment,S-KWVQ-EYHH-88XB-GZRUX,S-W3DE-JW54-72BR-2K69S,278.8901798,1.0
4825353677231328050,337336,2017-03-12 11:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
17938030904023311347,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,1.0,1.0
3961853818533701702,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,1.0,3.0
9639905791864475900,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,2.0,2.0
5054113871082240962,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,3.0,3.0
12293052857557930103,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,2.0,2.0
11871917980013159887,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
8500700642236742356,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,3.0,3.0
137034666216385518,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,20.0,1.0
13474066345976041704,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,2.0,1.0
8855850413614546163,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,5.0,2.0
12110786585165994625,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,6.0,5.0
9045395854449712273,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,5.0,5.0
15744881554709621331,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,12.0,2.0
2908748467804266005,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,2.0,2.0
623836055525807148,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,2.0,2.0
12335538883302913954,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,4.0,4.0
12842789321855266314,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWVQ-EYHH-88XB-GZRUX,2.0,1.0
9706583517983706624,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,2.0,1.0
86289444984383346,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,2.0,1.0
9406510269817663722,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,2.0,1.0
1812854041311648990,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,5.0,2.0
4359079865740962962,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,5.0,2.0
10745083345830038463,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,11.0,2.0
14830200363946436277,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,14.0,2.0
12133449269190484466,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,8.0,2.0
18010867819969667109,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,10.0,2.0
3400892382655888380,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,2.0,2.0
15839034117221900745,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,3.0,2.0
9613116622390468511,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,10.0,6.0
4978808627258850174,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,6.0,6.0
8889551706979788865,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
7035826352533866779,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
1387704260586086736,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,12.0,1.0
3524808252228658875,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,7.0,3.0
5136242684119503383,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,10.0,3.0
9630196367201318432,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,10.0,3.0
3375124504013070699,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,20.0,1.0
15747909295279383352,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWVQ-EYHH-88XB-GZRUX,10.0,1.0
17922823666587726121,325667,2017-02-07 20:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
1937490039535367658,319352,2017-01-21 04:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
3369102251588371989,319050,2017-01-20 08:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
16289363392234433775,318890,2017-01-19 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWVQ-EYHH-88XB-GZRUX,1.50431291,1.0
16492681153101245569,318801,2017-01-19 15:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
13994817306604725189,318613,2017-01-19 02:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
16203238519787436532,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWVQ-EYHH-88XB-GZRUX,1.10194675,1.0
12210572053661416394,318322,2017-01-18 07:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
6352299631926923264,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWVQ-EYHH-88XB-GZRUX,1.28392014,1.0
8862638615787233577,318013,2017-01-17 10:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
4977775215832019837,317688,2017-01-16 12:34:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
4299452944099525185,317460,2017-01-15 21:28:16,Reward Recipient Assignment,S-KWVQ-EYHH-88XB-GZRUX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1008064210263718021,317402,2017-01-15 17:58:20,Account Update,S-KWVQ-EYHH-88XB-GZRUX,,0.0,1.0
1961284976821153532,317402,2017-01-15 17:58:20,Ordinary Payment,S-KWVQ-EYHH-88XB-GZRUX,S-KWVQ-EYHH-88XB-GZRUX,3.0,1.0
6761883168391169545,317310,2017-01-15 11:33:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWVQ-EYHH-88XB-GZRUX,5.0,1.0
