ID,Height,timestamp,Type,From,To,Amount,Fee
1753243178271354490,714475,2020-01-31 23:39:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K23E-ULCX-V9P2-34UJQ,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K23E-ULCX-V9P2-34UJQ,1e-08,0.735
13031939619662865057,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K23E-ULCX-V9P2-34UJQ,100.10370642,1.0
7142852396954423244,487664,2018-05-07 08:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K23E-ULCX-V9P2-34UJQ,100.04336214,1.0
6489846892002616938,478070,2018-04-10 11:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K23E-ULCX-V9P2-34UJQ,100.0594261,1.0
8482159409704342275,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K23E-ULCX-V9P2-34UJQ,100.26793458,1.0
1852349885952672924,461729,2018-02-23 18:19:53,Reward Recipient Assignment,S-K23E-ULCX-V9P2-34UJQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4623291445860916977,458877,2018-02-15 18:51:00,Ordinary Payment,S-VMRU-DYWJ-3T26-CQW2R,S-K23E-ULCX-V9P2-34UJQ,25.0,1.0
5161023651659316898,454675,2018-02-04 01:25:27,Ordinary Payment,S-K23E-ULCX-V9P2-34UJQ,S-VMRU-DYWJ-3T26-CQW2R,10.0,1.0
17510093695042020033,454638,2018-02-03 22:37:04,Ordinary Payment,S-K23E-ULCX-V9P2-34UJQ,S-Z4KU-A69R-NQ4R-AZCYW,10.0,1.0
12163072799107393074,454624,2018-02-03 21:47:03,Account Update,S-K23E-ULCX-V9P2-34UJQ,,0.0,1.0
16137309370871707530,454351,2018-02-03 03:28:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K23E-ULCX-V9P2-34UJQ,100.01447296,1.0
10578290622606944137,448531,2018-01-17 20:50:04,Reward Recipient Assignment,S-K23E-ULCX-V9P2-34UJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3159851077659042851,448485,2018-01-17 17:28:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-K23E-ULCX-V9P2-34UJQ,1.0,1.0
