ID,Height,timestamp,Type,From,To,Amount,Fee
6884789246640346970,460625,2018-02-20 16:42:19,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,231.0,1.0
16702019907330604738,460622,2018-02-20 16:28:21,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,232.0,1.0
2920368831916655505,458847,2018-02-15 16:59:57,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,1500.0,1.0
8316690904771883477,458843,2018-02-15 16:33:22,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1501.0,1.0
2590370497887330958,458189,2018-02-13 20:55:24,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
6607199369030890263,458188,2018-02-13 20:54:07,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1500.0,1.0
1503241909292926015,457448,2018-02-11 19:03:54,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,988.0,1.0
6596578379004083803,457423,2018-02-11 17:18:53,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,989.0,1.0
11142142666046716783,457102,2018-02-10 20:08:51,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
1277130571878352691,457092,2018-02-10 19:42:15,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1496.0,1.0
2115708530780019139,455782,2018-02-07 03:35:34,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,1038.0,1.0
7946899047632481219,455774,2018-02-07 03:00:22,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1039.0,1.0
17087043512606831775,454541,2018-02-03 16:12:55,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,425.0,1.0
4739119715199683023,454538,2018-02-03 16:02:58,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,426.0,1.0
2137158457410183460,453636,2018-02-01 03:37:06,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,1495.0,1.0
1607360704037984335,453628,2018-02-01 03:05:51,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,1496.0,1.0
6687606192127233446,453268,2018-01-31 02:53:59,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,4480.0,1.0
17202535147621928782,453261,2018-01-31 02:31:00,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,4481.0,1.0
15234896357579171664,450817,2018-01-24 06:21:03,Ordinary Payment,S-S6TT-QC5F-4MAF-9FF5C,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
16235235322766942950,450813,2018-01-24 06:01:26,Ordinary Payment,S-EJUQ-FRKY-AL6D-5MQ92,S-S6TT-QC5F-4MAF-9FF5C,10003.0,1.0
