ID,Height,timestamp,Type,From,To,Amount,Fee
3984214466943684132,477070,2018-04-07 16:49:13,Ordinary Payment,S-2SM3-7HXQ-YMLK-BVKXP,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
895743964838344205,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SM3-7HXQ-YMLK-BVKXP,2.0,1.0001
2097826528442648547,332562,2017-02-27 03:14:30,Ordinary Payment,S-2SM3-7HXQ-YMLK-BVKXP,S-RRP8-XJGE-3S35-2UP3N,5044.0,1.0
14930506501967986314,332560,2017-02-27 03:05:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SM3-7HXQ-YMLK-BVKXP,5045.0,1.0
1283897607047826338,303398,2016-12-07 13:46:24,Ordinary Payment,S-2SM3-7HXQ-YMLK-BVKXP,S-RRP8-XJGE-3S35-2UP3N,45804.0,1.0
13469087921976338145,303341,2016-12-07 10:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SM3-7HXQ-YMLK-BVKXP,45805.0,1.0
1193234125081581208,302543,2016-12-05 04:47:22,Ordinary Payment,S-2SM3-7HXQ-YMLK-BVKXP,S-RRP8-XJGE-3S35-2UP3N,19948.0,1.0
10298292892775599445,302534,2016-12-05 04:22:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SM3-7HXQ-YMLK-BVKXP,19949.0,1.0
1394763711394377024,302533,2016-12-05 04:13:33,Ordinary Payment,S-2SM3-7HXQ-YMLK-BVKXP,S-RRP8-XJGE-3S35-2UP3N,13509.9118125,1.0
11799985866855447096,302526,2016-12-05 03:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SM3-7HXQ-YMLK-BVKXP,13510.9118125,1.0
14870958259470006930,302360,2016-12-04 16:18:35,Ordinary Payment,S-2SM3-7HXQ-YMLK-BVKXP,S-RRP8-XJGE-3S35-2UP3N,56855.0,1.0
16831501836429393078,302352,2016-12-04 15:50:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SM3-7HXQ-YMLK-BVKXP,56856.0,1.0
