ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NWWP-58M8-4PFE-EMBU5,2.19e-06,0.0735
3665876945616632365,603467,2019-03-27 11:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,8.70034131,1.0
10096989517708494651,600917,2019-03-20 08:02:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,7.05850267,1.0
5650073420006528094,598392,2019-03-13 05:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,22.35127266,1.0
599807242882021116,595833,2019-03-06 02:08:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,8.71358794,1.0
5146277453656266662,593290,2019-02-26 23:43:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,22.59672505,1.0
3687830935741180472,590772,2019-02-19 22:27:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,15.42807272,1.0
4465375286985712170,588254,2019-02-12 20:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,13.2901032,1.0
1984514473011747537,585737,2019-02-05 19:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,17.07134453,1.0
13012036316684657567,583194,2019-01-29 16:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,11.76911999,1.0
8088143181394433583,580682,2019-01-22 16:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,22.20557594,1.0
16962468297129719698,578164,2019-01-15 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,35.25572493,1.0
5366374965736250476,575634,2019-01-08 13:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWP-58M8-4PFE-EMBU5,38.14019646,1.0
4245095519429192109,573092,2019-01-01 10:45:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NWWP-58M8-4PFE-EMBU5,0.0,0.2
730088039168954730,573091,2019-01-01 10:44:37,Reward Recipient Assignment,S-NWWP-58M8-4PFE-EMBU5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1323
7770813414032908791,566513,2018-12-14 01:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.34193097,0.1
808467774618972159,561672,2018-11-30 11:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.08329667,0.1
15901444204803451851,556910,2018-11-17 03:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.02049795,0.1
11988211368433725330,551811,2018-11-02 20:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.04585005,0.1
17338874125422506666,547200,2018-10-20 23:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.06801065,0.1
10501041914142689647,538477,2018-09-26 13:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.13647652,0.1
9824599511859966557,534106,2018-09-14 07:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.10877079,0.1
7648563892604629006,529928,2018-09-02 14:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.13414352,0.1
14103021713676346580,525676,2018-08-21 17:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.30780631,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.16265977,0.1
559488599736740371,517941,2018-07-31 02:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.06996931,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.2006138,0.1
13385659609676932462,511388,2018-07-12 18:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.1247357,0.1
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.29240647,0.1
5277638007716636426,505828,2018-06-27 04:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.00468064,1.0
10374076373115249433,503518,2018-06-20 17:36:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.14966493,1.0
13630712569869172852,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.08586121,1.0
761516713028932207,494628,2018-05-26 20:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.33495989,1.0
12254989016873485876,491016,2018-05-16 17:25:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.15280356,1.0
2034297782646416853,487491,2018-05-06 21:14:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.19061431,1.0
11427062492879495194,483888,2018-04-26 18:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.14734079,1.0
3761526937453139184,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.18285191,1.0
11895440888935238324,477076,2018-04-07 17:23:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.17204204,1.0
14948203176671858583,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.35720652,1.0
5707529932593256250,470434,2018-03-20 03:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWP-58M8-4PFE-EMBU5,100.25679353,1.0
2081990084627555728,466432,2018-03-08 21:54:02,Reward Recipient Assignment,S-NWWP-58M8-4PFE-EMBU5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17141128114392905660,466168,2018-03-08 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NWWP-58M8-4PFE-EMBU5,50.02999999,1.0
15742918531151525997,462477,2018-02-25 20:25:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NWWP-58M8-4PFE-EMBU5,167.56,1.0
14316376346424382378,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NWWP-58M8-4PFE-EMBU5,56.33,1.0
13683840157914916999,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NWWP-58M8-4PFE-EMBU5,53.65999999,1.0
16103121186955048629,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NWWP-58M8-4PFE-EMBU5,56.64,1.0
4980295564527817877,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NWWP-58M8-4PFE-EMBU5,50.07999999,1.0
7712812779110568519,448839,2018-01-18 17:29:39,Reward Recipient Assignment,S-NWWP-58M8-4PFE-EMBU5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13818042678028784509,448756,2018-01-18 11:40:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NWWP-58M8-4PFE-EMBU5,250.87999999,1.0
2215123107673826177,441601,2017-12-29 11:22:05,Reward Recipient Assignment,S-NWWP-58M8-4PFE-EMBU5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16598077241377315390,441018,2017-12-27 20:22:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NWWP-58M8-4PFE-EMBU5,1.0,1.0
